Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:50:37",1,1,"proper skillz",1aaf3fed-5a80-422c-aa92-59a2de3a7dd7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.24,4685,3535,441,248,193,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,7,684
"2021-11-15 20:08:22",1,1,"proper skillz",5eaf82c7-e8d4-4a32-8302-13b403bbe510,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.82,3961,2191,253,164,89,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,7,450
"2021-11-15 20:20:37",1,1,"proper skillz",2cad9348-fa9f-42e1-ace9-4f348bffad5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.92,3751,1467,265,127,138,5.00,13.00,15,,,,,,,,3,3,0,0,,0,0,,,,0,9,395
"2021-11-15 20:29:43",1,1,"proper skillz",5103b1ca-d1c9-49bd-a49d-9f39fd24f7db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.35,7498,6544,689,402,287,1.41,10.67,31,,,,,,,,22,5,0,0,,0,0,,,,0,11,848
"2021-11-15 20:46:03",1,1,"proper skillz",8a4e3617-95fa-47b5-bddb-002d1ab75854,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.63,6662,4533,523,338,185,1.92,13.67,25,,,,,,,,13,5,0,0,,0,0,,,,0,12,840
"2021-11-15 21:02:44",1,1,"proper skillz",bafa272e-2606-4670-8df9-fba7ef6cb1ee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.14,1355,1863,175,79,96,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,404
"2021-11-15 21:54:23",1,1,"proper skillz",26cd6511-c57b-49a6-b4e2-b147ed69fc4e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,45.99,3069,3006,424,195,229,1.00,1.33,9,,,,,,,,9,4,0,0,,1,1,,,,0,7,544
"2021-11-16 10:05:04",1,1,"proper skillz",d87fd7c6-65b6-4dab-8824-58d15dd03b0a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.09,1809,1358,194,103,91,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,2,518
"2021-11-16 10:11:16",1,1,"proper skillz",a47183bc-5409-4446-ad83-7094033fad97,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,51.82,5876,5592,687,356,331,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,9,1117
"2021-11-16 10:35:07",1,1,"proper skillz",3711ff14-18cf-4083-a451-2e2dcba7c8b3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.86,6357,3798,510,290,220,2.50,18.00,25,,,,,,,,10,9,0,0,,0,0,,,,0,10,660
