Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:07:23",,,"proper skillz",a968a835-94b3-4d5a-92fb-1388a55d491a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.42,3708,3719,430,191,239,1.09,3.00,12,0,0,11,0,0,0,0,11,6,0,0,2,0,0,,,1500,0,4,514
"2021-11-15 22:18:01",,,"proper skillz",a952975c-4ed3-4a53-961d-ef6cbf6cdd06,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.27,6613,4928,578,331,247,2.36,16.00,26,3,1,18,1,0,0,0,11,3,0,0,7,0,0,,,2750,0,15,716
"2021-11-15 22:31:39",,,"proper skillz",a852c7d2-cd81-46c1-b9f3-b10b4144f909,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.38,5037,3785,525,254,271,1.55,6.66,17,1,2,9,1,0,0,0,11,2,0,0,4,0,0,,,1800,0,7,742
"2021-11-17 19:35:52",,,"proper skillz",b3e7360f-8e7c-455b-bc44-ad3b60c8cf53,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.85,6429,5272,736,389,347,1.21,5.00,17,3,0,14,0,0,0,0,14,6,0,0,4,0,0,,,2000,0,6,739
"2021-11-22 11:24:53",,,"proper skillz",2e734a65-4bb4-4992-a9c2-68dc4c986b13,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,0,0,8,8,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,380,0,0,229
"2021-12-13 20:10:52",,,"proper skillz",bc7e9a3a-7f9f-4e9e-b9d3-ffb48fa03da1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.62,1914,1442,136,77,59,3.00,7.33,9,2,0,6,2,0,0,0,3,4,0,0,4,0,0,,,2100,0,3,276
"2021-12-16 11:39:31",,,"proper skillz",3e3494e8-448e-41a8-912a-bd53efb24626,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Draw,61.67,824,1202,60,37,23,0.50,-2.00,2,0,0,0,1,0,0,0,4,0,0,0,1,0,0,,,200,0,1,645
"2021-12-16 20:42:14",,,"proper skillz",e7c9ce40-5608-40a3-a625-a21936d38a18,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,240,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,257
"2021-12-16 20:47:59",,,"proper skillz",e8078216-6351-4db2-bc46-900a6a0928f3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,3.45,143,254,29,1,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,314
"2021-12-16 20:54:14",,,"proper skillz",8dcf5ac7-07b9-4174-9439-001f8ac990fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,102,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,660
"2022-01-26 18:31:34",,,"proper skillz",7db3abaa-532a-4707-9270-2d272f06c745,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.83,4065,3447,227,129,98,1.36,4.66,15,1,0,14,2,0,0,0,11,2,0,0,4,0,0,,,1600,0,6,616
"2022-01-26 20:11:58",,,"proper skillz",4712d805-31ce-4ae6-9bce-d0e1d4e9b54c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.56,3175,4010,349,159,190,0.92,1.00,11,2,1,7,0,0,0,0,12,6,0,0,3,0,0,,,1400,0,1,472
"2022-01-26 20:22:35",,,"proper skillz",70720ebe-f6bb-4bc2-906e-92a407fb6ea8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-01-26 20:23:57",,,"proper skillz",8e27b067-4259-4b79-96fc-e04feaeaee3e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.79,4376,4269,449,255,194,0.93,0.33,13,0,1,11,0,0,0,0,14,4,0,0,3,0,0,,,1500,0,2,509
"2022-01-26 20:41:51",,,"proper skillz",02f5e720-e61e-4651-9a78-a15a640e5443,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,8739,8171,767,429,338,1.21,9.66,29,2,0,20,1,0,0,0,24,14,0,0,4,0,0,,,4405,0,7,1109
"2022-01-26 21:13:41",,,"proper skillz",604a2e3e-7399-45df-83b7-ad8007c098cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-01-26 21:15:53",,,"proper skillz",681aa668-1f37-4213-b194-a3caf7a4f496,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.52,4776,4740,462,238,224,0.76,-0.33,13,1,1,9,0,0,0,0,17,11,0,0,2,0,0,,,2300,0,3,696
"2022-01-26 21:33:02",,,"proper skillz",9af315ff-419b-4692-905d-08db29cf114d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Left,54.29,2388,2141,35,19,16,1.17,2.00,7,1,0,1,7,0,0,0,6,3,0,0,2,0,0,,,850,0,7,658
