Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-22T16:04:22Z,6,1,"no mames wee",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,51,4112,1403,449,229,220,3.75,11.66,15,4,2,0,1,17,5,1850,2,17,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,jlschaffer117,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,44.89,4067,2215,274,123,151,1.83,5.33,11,6,1,1,0,7,7,1150,0,5,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,MasterBeef00727,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,44.34,7502,440,433,192,241,3.50,6.33,7,2,4,0,0,7,7,1100,0,2,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,"ONG Blunted",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,44.41,2887,691,331,147,184,3.50,5.33,7,2,1,0,0,6,7,925,0,3,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,"mith shadow",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,22.9,3079,1908,393,90,303,1.13,1.33,9,8,1,0,0,5,7,1075,0,3,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,"MaD BuDDha",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,29.1,10564,1639,189,55,134,1.67,4.33,10,6,1,2,0,10,6,1300,0,6,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,Tha1YouFear,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,52.78,4714,247,36,19,17,9.00,8.66,9,1,2,0,0,11,6,1275,0,9,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,"Lone Eagle 70",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,17.96,1563,1075,685,123,562,1.50,2.66,3,2,5,0,0,5,7,700,0,0,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,"Ask Lil Tv",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,23.46,969,2337,162,38,124,0.33,-2.33,2,6,5,0,0,4,8,850,0,1,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,FREEDOMBGAN1776,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,34.24,4252,1440,406,139,267,1.50,4.33,9,6,4,0,0,7,7,1150,0,2,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,SSLRaspercon,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,13.18,4246,1758,311,41,270,0.43,-4.00,3,7,0,0,1,4,8,425,0,1,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,Cbgbco,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,41.67,855,120,24,10,14,3.00,3.00,3,0,0,0,0,4,0,300,1,3,Win,1,12600,1162.731,0,495
2024-04-22T16:04:22Z,6,1,SpartanDiego698,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,31.57,3131,2134,719,227,492,0.25,-5.33,2,8,2,1,0,12,6,275,0,3,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,ThornyCarrot42,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,44.28,1169,2522,332,147,185,0.50,-3.00,4,8,3,0,0,2,9,625,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,FCstinger,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,33.33,559,3052,321,107,214,0.30,-6.66,3,10,1,0,1,2,9,325,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,CubicChambo,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,41.43,5336,2303,280,116,164,0.78,-1.00,7,9,3,0,1,7,7,925,2,5,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,ArbiterRNFR666,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,27.08,2116,2459,432,117,315,0.33,-5.66,3,9,1,0,0,6,7,475,0,1,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,BassKhan0833529,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,49.08,2263,2329,218,107,111,0.38,-4.66,3,8,1,0,0,4,8,550,0,2,Loss,2,6800,,0,495
