Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T21:35:10Z,6,1,"Genesis Rider",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.66,1288,1331,107,51,56,1.33,2.00,4,3,3,0,0,8,4,550,0,0,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,Kroph,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.52,2937,258,132,68,64,14.00,13.66,14,1,2,0,0,6,4,1615,0,16,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,OveRUNdetected,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,14.96,2211,229,508,76,432,3.00,2.33,3,1,1,0,0,9,3,350,0,0,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,pablon4tOr,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.05,1535,742,76,35,41,3.00,5.33,6,2,4,0,0,8,4,970,1,3,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,hidd3nundead,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.06,321,228,31,18,13,1.00,0.33,1,1,1,0,0,3,5,225,0,0,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,"ORCA FURY",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.62,1593,1227,130,71,59,1.00,1.33,3,3,4,0,0,8,4,500,1,2,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,lIIlIIIIIIlIIl,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.38,673,1220,77,18,59,1.00,0.33,3,3,1,0,0,3,4,850,0,1,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,"WILD N MOIST",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.18,666,762,61,30,31,2.00,2.33,4,2,1,0,0,4,4,900,0,0,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,JarvisWillow605,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,20.9,2001,0,536,112,424,2.00,4.66,2,0,8,0,0,4,0,600,0,1,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,willywinkels6,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.23,746,1170,69,25,44,0.00,-3.00,0,4,3,0,0,0,4,310,0,0,Win,1,9270,1479.859,0,280
