Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-08 01:02:38",1,1,"x J x4520",7fffb9aa-b2de-4551-bfcf-0f268bd9fd32,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1469,1474,Eagle,1387,1576.759,13835,2,,Cobra,1419,1571.412,13185,1,,2,1,1,0,,Win,43.37,7744,8167,807,350,457,1.00,4.00,25,6,3,11,1,0,0,1,25,12,0,0,,0,0,,,3340,0,12,1062
"2022-02-22 02:27:33",1,1,"x J x4520",ac559501-2a7e-4b6f-a100-bdff8e3097be,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1397,1386,Eagle,1316.3333333333,1216.255,5960,50,,Cobra,1349,1211.668,5030,38,,6,1,1,0,,Loss,39.41,3874,3618,307,121,186,1.09,2.66,12,2,1,4,3,0,0,1,11,5,0,0,,0,0,,,1460,0,7,579
"2022-03-23 01:57:04",1,2,"x J x4520",8e87297d-ed53-476e-ab2c-5c2b933bd07e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1489,1488,Cobra,1440.25,1624.619,14140,5,51.84,Eagle,1486,1509.161,5610,0,48.16,5,1,1,0,,Loss,40.86,4751,5996,651,266,385,0.77,-4.33,17,2,0,11,0,0,0,0,22,2,1,0,4,0,0,16,20,1725,0,8,707
"2022-05-26 14:41:36",2,1,"x J x4520",0bac8f78-a487-4591-9c45-cda9b2c6c339,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,611.503,Loss,38.1,3013,2086,357,136,221,1.67,4.33,10,2,0,3,0,0,0,0,6,1,0,0,3,0,0,11,11,1050,0,3,565
"2022-05-26 20:18:57",2,1,"x J x4520",8d8b3ad3-2b6e-4c08-915c-ca201c49b4d2,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,616.689,Left,34.59,3298,2119,399,138,261,2.17,7.00,13,2,0,4,0,0,0,0,6,0,0,0,,0,0,10,10,1600,0,5,589
"2022-06-12 00:33:32",2,1,"x J x4520",9340b495-bd88-4d54-807c-ff5932928bc5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,610.190,Loss,38.78,4441,3009,508,197,311,2.67,11.33,16,0,0,6,0,0,0,0,6,4,0,0,,0,0,14,11,2800,0,2,648
"2022-06-13 19:31:56",2,1,"x J x4520",e5bf09e2-4a48-4355-8601-5982ad36dbce,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,570.994,Loss,50.56,4208,2067,354,179,175,3.00,12.00,18,1,0,7,0,0,0,0,6,0,0,0,,0,0,12,11,2500,1,13,599
"2022-07-06 22:37:59",2,1,"x J x4520",14401b93-c108-46db-94f7-eb0a593c77e8,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,119.519,Left,39.19,2646,2138,273,107,166,1.50,3.33,9,1,0,2,0,0,0,0,6,1,0,0,,0,0,6,10,1850,0,2,644
"2022-08-17 17:52:26",,,"x J x4520",c8b33247-ab32-44af-ab0a-b35a8b765f6b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1498,1489,Eagle,1524.3333333333,1444.968,9300,2,50.14,Cobra,1460.75,1436.997,6005,0,49.86,5,1,1,0,,Loss,41.78,4019,5010,438,183,255,0.93,0.00,13,1,3,8,0,0,0,2,14,3,0,0,4,0,0,15,16,1845,0,7,599
"2022-08-23 02:41:22",,,"x J x4520",9167ec94-1611-462f-b1f3-7e3263f50164,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,556.104,Loss,41.9,2854,2186,389,163,226,1.50,4.00,9,1,0,2,0,0,0,0,6,3,0,0,4,0,0,9,9,1850,0,1,485
"2022-08-24 15:07:58",2,1,"x J x4520",7b9188c4-6293-4fd1-8661-902951fee0e8,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1468.933,Loss,66.67,3051,2222,36,24,12,1.44,4.67,13,0,0,3,12,0,0,0,9,2,0,0,4,0,0,9,10,1400,0,8,250
"2022-10-05 00:56:32",,,"x J x4520",0e367d63-893a-4142-9899-745f4bb12d30,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1509,1502,Cobra,1551,1565.162,7855,4,50.03,Eagle,1570,1563.272,6085,0,49.97,5,1,1,0,,Loss,53.15,3940,3001,254,135,119,1.33,4.67,16,1,3,9,2,0,0,1,12,2,0,0,4,0,0,12,13,1785,0,7,467
"2022-10-14 18:11:51",2,1,"x J x4520",bb6c8045-2ae1-45ea-bc7c-4a9a3575e71e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1513,Cobra,1443.25,1440.940,10365,3,50.20,Eagle,1424.25,1429.243,9080,1,49.80,6,1,1,0,,Loss,46.84,5540,5105,664,311,353,1.00,2.33,17,1,2,12,1,0,0,8,17,7,1,0,6,0,0,19,18,2080,0,9,748
"2023-02-08 14:09:10",2,2,"x J x4520",9dac8343-05ac-42bb-9010-0ad125c81e1c,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.95,1701,1597,267,112,155,0.83,0.33,5,,,,,,,,6,4,0,0,2,0,0,,,,0,0,309
"2023-02-08 14:15:56",2,2,"x J x4520",ce974acd-7f3e-44ea-8a39-99fe898ac459,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.65,1980,2547,149,71,78,0.56,-3.33,5,,,,,,,,9,2,0,0,1,0,0,,,,0,4,307
"2023-02-08 14:23:31",2,3,"x J x4520",63bc6047-9937-4c8e-964c-905e8ca6df2c,Salvation,"One Flag CTF","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.12,2957,3314,461,208,253,0.92,1.33,11,,,,,,,,12,7,0,0,2,0,0,,,,0,3,662
"2023-02-08 14:35:58",2,3,"x J x4520",64e4b01e-e3e8-44c5-b92d-857a704ab061,Absolution,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,2763,2723,216,116,100,1.43,5.33,10,,,,,,,,7,7,0,0,4,0,0,,,,0,7,314
"2023-02-08 14:42:51",2,3,"x J x4520",be2d06fc-2c01-43d5-a475-5d3452ed7c50,Starboard,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.32,5168,4038,471,237,234,1.67,9.33,20,,,,,,,,12,4,0,0,5,0,0,,,,0,12,512
"2023-02-08 14:54:10",2,2,"x J x4520",c0df23b1-a377-4cc5-bc27-1c7c30e4495a,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,5211,4511,567,260,307,1.29,5.67,18,,,,,,,,14,5,0,0,4,0,0,,,,0,12,447
"2023-02-08 15:04:14",2,2,"x J x4520",4d694dd8-4126-41c6-b06c-b450f82d4bc5,Absolution,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.99,4657,3073,345,169,176,2.29,11.67,16,,,,,,,,7,8,0,0,6,0,0,,,,0,8,390
"2023-02-08 15:12:13",2,2,"x J x4520",a54d089f-101c-4051-b10e-ab590257a201,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1477,1484,,,,,,,,,,,,,1,,,,,Win,40.91,6893,7236,836,342,494,1.00,2.33,25,,,,,,,,25,7,0,0,3,0,0,,,,0,15,851
"2023-02-08 15:28:10",2,2,"x J x4520",f4ee81bd-a4c8-4f2f-b037-718f6975e5e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1484,1479,,,,,,,,,,,,,5,,,,,Loss,23.38,720,1266,77,18,59,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,240
"2023-02-08 15:33:20",2,2,"x J x4520",9be70026-8220-4e2c-af76-647358dc6fac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1479,1471,,,,,,,,,,,,,5,,,,,Loss,27.52,4082,3512,447,123,324,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,8,444
"2023-02-08 15:43:14",2,3,"x J x4520",0f086c6f-fe1f-4798-8f65-c9e0dc2b5cf5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1471,1476,,,,,,,,,,,,,2,,,,,Win,30.25,2323,2157,281,85,196,2.00,5.67,10,,,,,,,,5,2,0,0,3,0,0,,,,0,5,445
"2023-02-08 17:31:18",2,3,"x J x4520",dff2e7c0-1b39-42d0-baba-2071eafc12a0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1476,1468,,,,,,,,,,,,,7,,,,,Loss,40.09,10069,10170,1579,633,946,1.09,9.33,36,,,,,,,,33,19,0,0,4,0,0,,,,0,14,1170
"2023-02-08 17:51:09",2,3,"x J x4520",c9714114-e847-465d-a18a-dcbd996ed57f,Starboard,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.84,3959,1744,333,146,187,9.00,16.67,18,,,,,,,,2,2,0,0,7,0,0,,,,0,19,413
