Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-09 04:38:17",2,1,MaryTheIceCube,b406f6a5-adba-48b1-8750-c2a6980d995e,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.95,2923,1752,359,147,212,1.80,5.00,9,,,,,,,,5,3,0,0,3,0,0,,,,0,0,477
"2022-05-09 04:48:11",2,1,MaryTheIceCube,bd5eaae7-5520-45b4-b0fb-b37b72f182e9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.23,4081,2206,402,218,184,5.33,15.00,16,,,,,,,,3,6,0,0,8,0,0,,,,0,6,415
"2022-05-09 04:58:38",2,1,MaryTheIceCube,f1c994d5-d1b9-47ad-a66d-e3c5de2f1ac6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1459,1469,,,,,,,,,,,,,2,,,,,Win,55.41,7880,4991,684,379,305,2.07,19.33,31,,,,,,,,15,10,0,0,8,0,0,,,,0,18,754
"2022-05-09 05:16:32",2,1,MaryTheIceCube,85627a1f-09bf-466c-81bf-5f436d13a0c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1469,1465,,,,,,,,,,,,,5,,,,,Loss,55.94,4986,4899,488,273,215,1.25,6.00,20,,,,,,,,16,6,0,0,3,0,0,,,,0,2,695
"2022-05-09 05:29:53",2,1,MaryTheIceCube,725fbace-b55e-4d39-aae6-59e6af154434,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1465,1476,,,,,,,,,,,,,2,,,,,Win,53.86,5445,3574,518,279,239,2.67,16.33,24,,,,,,,,9,4,0,2,8,0,0,,,,0,10,750
"2022-05-09 05:45:02",2,1,MaryTheIceCube,c1b6c589-633a-4ece-bef7-36ccd482411e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,1,,,,,Win,52,5364,3691,500,260,240,2.00,11.00,18,,,,,,,,9,6,0,0,4,0,0,,,,0,5,725
"2022-05-09 05:59:37",2,1,MaryTheIceCube,f4d855eb-10c6-4173-bc97-e83d95391c56,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1479,1476,,,,,,,,,,,,,5,,,,,Loss,51.99,8147,6078,804,418,386,1.72,16.00,31,,,,,,,,18,9,0,0,7,0,0,,,,0,9,758
"2022-05-09 06:13:52",2,1,MaryTheIceCube,8cf81a0b-f4e0-45ee-908c-7cf76d662a25,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1475,,,,,,,,,,,,,5,,,,,Loss,55.62,5607,5378,516,287,229,1.00,3.00,16,,,,,,,,16,9,0,0,4,0,0,,,,0,7,757
"2022-05-09 23:24:05",2,1,MaryTheIceCube,6e2af651-8ef5-4aee-a526-fff59d750c28,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1475,1460,,,,,,,,,,,,,8,,,,,Left,48.33,3944,4340,449,217,232,0.86,1.00,12,,,,,,,,14,9,0,0,2,0,0,,,,0,3,740
"2022-05-09 23:37:24",2,1,MaryTheIceCube,8e2bd9dd-a039-42c9-836a-35fe9f64ea9e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1460,1467,,,,,,,,,,,,,2,,,,,Win,48.31,3167,2686,325,157,168,2.00,8.33,14,,,,,,,,7,4,0,0,4,0,0,,,,0,6,423
"2022-05-09 23:47:36",2,1,MaryTheIceCube,0b0425a4-e408-42d9-87a2-4b1ed4fc546c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1467,1455,,,,,,,,,,,,,5,,,,,Loss,53.43,4873,5549,539,288,251,0.70,-3.67,14,,,,,,,,20,7,0,0,3,0,0,,,,0,3,715
"2022-05-10 00:01:04",2,1,MaryTheIceCube,f2b5e48e-7124-4e5b-8e5b-f5a0477885ec,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1455,1462,,,,,,,,,,,,,3,,,,,Win,53.65,7986,6545,684,367,317,1.42,11.33,27,,,,,,,,19,10,0,0,6,0,0,,,,0,14,877
"2022-05-10 00:52:36",2,1,MaryTheIceCube,4fd6fae9-a80e-4d42-acee-18f19991945b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1462,1466,,,,,,,,,,,,,1,,,,,Win,60.38,1301,890,106,64,42,3.00,4.33,6,,,,,,,,2,1,0,0,4,0,0,,,,0,3,183
"2022-05-10 00:56:46",2,1,MaryTheIceCube,cbec5985-b522-4f32-a77e-7ef628813f1c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1466,1451,,,,,,,,,,,,,8,,,,,Left,46.67,3993,5290,435,203,232,0.58,-6.67,11,,,,,,,,19,4,0,0,2,0,0,,,,0,3,749
