Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T12:54:43Z,6,1,Jericz,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,56.99,14260,3757,737,420,317,5.09,48.00,56,11,9,1,0,35,10,6075,2,34,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,Sant096376,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,15.18,1233,5917,336,51,285,0.00,-24.00,0,25,3,0,0,0,17,175,0,0,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,"xX ZEDROX808 Xx",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,28.68,5422,3549,1161,333,828,1.42,7.66,17,12,8,0,0,10,15,2150,1,3,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,Zemri010,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,46.59,5937,5059,498,232,266,1.00,2.33,15,15,7,0,0,21,12,2430,0,8,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,"M4Dara Fcc",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,60.75,8205,4806,293,178,115,2.21,21.33,31,14,13,0,0,27,11,3750,2,21,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,"SPQR Prime",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,54.86,9187,5840,514,282,232,2.38,22.33,31,13,13,0,0,20,12,3795,2,16,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,ReferredTen07,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,30.96,1966,4379,449,139,310,0.19,-12.66,3,16,1,0,0,6,16,830,1,1,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,"Valet UnderWear",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,36.76,5997,5349,865,318,547,1.00,3.00,18,18,9,0,0,15,13,2410,2,5,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,"SPQR Mocio",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,57.51,7202,4767,353,203,150,1.57,12.00,22,14,12,0,0,19,13,2825,0,9,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,FakeCrazyCat23,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,19.65,1395,4432,341,67,274,0.06,-13.66,1,16,4,0,0,4,16,300,0,0,Win,1,27455,1134.862,0,1014
