Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-06 05:45:27",1,2,maliciousmike24,9331a39d-961e-4990-801a-177c31ac27dd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1703.225,30940,2,,Cobra,0,1834.758,30520,1,,1,0,1,1,,Win,41.78,3191,2280,426,178,248,1.14,3.33,8,0,0,4,4,0,0,0,7,7,0,0,,0,0,,,1200,0,5,1073
"2022-03-06 06:28:13",1,2,maliciousmike24,49566c44-8a82-4d56-a92c-9b1604b414ef,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1902.936,12945,100,,Eagle,0,1306.929,4025,31,,9,1,1,0,,Win,37.38,1668,1162,206,77,129,2.00,4.00,4,0,0,1,0,0,0,0,2,6,0,0,,0,1,,,745,0,4,417
"2022-03-06 06:47:02",1,2,maliciousmike24,5b674834-78d8-4d32-a179-1d569bfac98c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2234.438,12980,3,,Cobra,0,1449.190,3650,0,,1,1,1,0,,Win,44.44,1092,797,81,36,45,1.33,2.00,4,0,1,0,0,0,2,0,3,3,0,0,,0,0,,,550,0,3,340
"2022-03-06 06:55:06",1,2,maliciousmike24,16875f23-6f81-4043-b2aa-da28a68d9586,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2203.311,13400,3,,Cobra,0,1723.781,10870,2,,1,1,1,0,,Win,54.81,874,1363,104,57,47,0.60,-1.33,3,0,1,0,0,0,0,0,5,2,0,0,,0,0,,,400,0,1,476
"2022-03-06 07:04:29",1,2,maliciousmike24,1703d554-82c1-4a51-b79a-80c36df954f1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,2182.642,15145,3,,Eagle,0,1477.784,6225,0,,4,1,1,0,,Win,39.08,941,1653,174,68,106,0.40,-1.67,2,0,0,1,0,0,0,0,5,4,0,0,,0,0,,,400,0,0,434
"2022-04-12 00:03:05",1,2,maliciousmike24,3c127f71-f42d-44e9-9375-271906d4f032,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1850.476,13420,100,56.35,Cobra,0,1433.333,4100,32,43.65,10,1,1,1,,Win,8.58,2821,998,1341,115,1226,1.00,2.33,2,1,0,0,0,0,0,1,2,7,0,0,1,0,0,8,7,560,0,1,513
"2022-04-12 00:13:09",1,2,maliciousmike24,4fb5bb2f-080b-4639-9bed-7825f241987d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1922.684,12600,100,,Cobra,0,1495.498,7900,64,,7,1,1,0,,Win,40.83,2036,2532,218,89,129,1.17,2.67,7,1,1,1,0,0,0,0,6,5,0,0,,0,0,,,950,0,1,558
"2022-04-12 00:24:01",1,2,maliciousmike24,ed99f7f2-3488-4edd-a3bf-8e0c253db19d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1945.236,12890,3,,Cobra,0,943.567,1950,0,,1,1,1,0,,Win,34.27,314,802,178,61,117,0.33,-1.67,1,0,0,0,0,0,0,0,3,1,0,0,,2,0,,,150,0,1,350
"2022-06-24 22:46:36",2,1,maliciousmike24,0c3abd18-2eab-4d1b-bab2-9a3e4954b5be,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1961.473,12005,100,57.97,Cobra,0,1422.131,4000,35,42.03,8,1,1,0,,Win,34.52,1956,1119,423,146,277,2.00,4.33,6,0,1,0,0,0,0,0,3,4,0,0,,0,0,7,6,800,0,1,449
"2022-06-24 22:55:45",2,1,maliciousmike24,c2146d88-3809-4af2-86d6-5c1845ff9a2a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2037.907,9345,3,70.67,Cobra,0,845.631,1435,0,29.33,4,1,1,0,,Win,43.97,1320,143,116,51,65,6.00,7.00,6,0,0,2,0,0,0,0,0,3,0,0,,0,0,4,3,750,0,2,241
