Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 04:52:50",1,1,HecticHeadHuntr,56f92a58-d3b5-4848-9186-63a103a9cd50,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.67,3711,2533,339,165,174,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,6,404
"2021-11-21 05:21:34",1,1,HecticHeadHuntr,03277e00-0183-4380-89f2-5df057951795,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,148
"2021-11-21 05:27:33",1,1,HecticHeadHuntr,972ea8e8-2b05-420d-ad13-d02c8f05856f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.43,5554,3290,611,247,364,3.14,16.67,22,,,,,,,,7,5,0,0,,0,1,,,,0,13,604
"2021-11-21 05:38:44",1,1,HecticHeadHuntr,a10c1890-e5cb-40ff-91af-23410f5b5328,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.21,3911,3052,811,245,566,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,598
"2021-11-21 05:50:11",1,1,HecticHeadHuntr,9a3b6212-ee84-4453-872a-6e5ea3aff8c7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.06,3887,2705,492,202,290,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,4,560
"2021-11-21 06:02:47",1,1,HecticHeadHuntr,e767b94b-f6b9-48b7-800c-3f8103732d51,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.78,4966,2677,873,260,613,1.75,8.67,14,,,,,,,,8,8,0,0,,0,0,,,,0,5,700
"2021-11-21 06:16:25",1,1,HecticHeadHuntr,c6a1a6c5-a0a3-46cf-b8f8-1c6e1bf1bf79,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.87,2559,1622,133,65,68,2.25,7.00,9,,,,,,,,4,6,0,0,,0,0,,,,0,5,486
"2021-11-21 06:29:03",1,1,HecticHeadHuntr,6b704061-4cb2-446f-984d-cca1a802b6da,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,218,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,501
"2021-11-21 06:54:43",1,1,HecticHeadHuntr,2b4789f0-96bd-446a-85af-6a19ec723bc4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.37,3970,3988,386,179,207,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,3,517
"2021-11-21 07:05:06",1,1,HecticHeadHuntr,07ce200f-05a2-43e9-98f3-39b3126c1b2c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.03,4967,2815,458,220,238,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,7,505
