Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-21 03:07:13",,,"DAG Warrior",db0d142b-bf58-468e-a83b-ecc7e37b0e77,Streets,Practice,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-08-21 03:10:50",,,"DAG Warrior",4bd87943-8d7d-4113-abdf-0334ba643de7,Streets,Practice,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.89,12100,1251,897,609,288,25.00,48.00,50,,,,,,,,2,0,0,0,34,0,0,,,,0,32,492
"2022-08-21 03:21:32",,,"DAG Warrior",d60c3f3b-1833-497c-a34e-129aa88dfd35,Behemoth,Practice,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.1,12215,1134,355,224,131,50.00,49.00,50,,,,,,,,1,0,0,0,38,0,0,,,,0,64,738
"2022-10-07 14:32:42",,,"DAG Warrior",9e8bc8d0-afcc-4d2f-89fb-dc1c02ba98d4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.93,6004,1165,941,404,537,7.67,21.00,23,,,,,,,,3,3,0,0,15,0,0,,,,0,22,345
"2022-10-07 14:41:43",,,"DAG Warrior",60b9cc52-b9be-496e-b047-ce9583c5e6d3,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.15,1537,3111,54,26,28,0.30,-7.00,3,,,,,,,,10,0,0,0,1,0,0,,,,0,1,1021
"2022-10-07 14:59:52",,,"DAG Warrior",dd4f82cb-7eb8-40a6-9948-96ea4b1ce213,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-10-07 15:02:35",,,"DAG Warrior",cb016400-6081-45c8-b296-8331d1d5f596,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.12,7972,2925,511,251,260,4.11,29.00,37,,,,,,,,9,3,0,0,18,0,0,,,,0,24,755
"2022-10-07 15:20:08",,,"DAG Warrior",19dac89b-62c6-46cf-9acc-518cfc19d5db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.07,8624,4782,697,349,348,1.72,15.67,31,,,,,,,,18,8,0,0,7,0,0,,,,0,25,395
"2022-10-07 15:30:13",,,"DAG Warrior",56b9a7bf-ab69-4d4a-aaa7-8f067b2ef360,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.89,14865,8609,1168,536,632,1.59,22.00,51,,,,,,,,32,9,0,0,5,0,0,,,,0,37,627
"2022-10-07 16:18:16",,,"DAG Warrior",679202f4-9130-470b-ac95-ee2c30511f61,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-10-07 16:21:31",,,"DAG Warrior",ba9520af-3db1-4a51-ba90-d5aa5b02cd2e,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-10-07 21:23:51",,,"DAG Warrior",ce30c8f9-6ef9-4111-b058-38d5f0c91b8a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.29,7938,4479,426,227,199,2.14,19.33,30,,,,,,,,14,10,0,0,10,0,0,,,,0,25,920
"2022-10-07 21:41:04",,,"DAG Warrior",5b1752e5-ebda-40fe-98d5-98f41ad81523,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-11-13 00:31:23",,,"DAG Warrior",8c7496cc-3375-46e4-85f7-5ac89a0bf4a2,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,95
"2022-11-13 00:34:47",,,"DAG Warrior",05820267-72db-4038-9090-21e5bbd51e41,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,90
"2022-11-13 00:37:58",,,"DAG Warrior",141ded06-d620-490a-83fe-eea3eb0829af,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,103,0,103,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,74
"2022-11-13 00:59:08",,,"DAG Warrior",93dab474-7874-44a2-a4e6-68346014adcb,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,750,31,0,31,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,291
"2022-11-14 09:56:22",,,"DAG Warrior",060ec930-2812-4577-ab2b-63f948d076f4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.9,1166,99,62,39,23,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,6,171
"2022-11-16 15:24:09",,,"DAG Warrior",27920496-ab7c-46c7-a5d7-871f8688382f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.79,2595,620,156,34,122,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,4,236
"2022-11-22 05:59:41",,,"DAG Warrior",d87db538-b791-47ea-af9e-e7d5b7587380,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,97,0,97,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,295
"2022-11-25 02:26:42",,,"DAG Warrior",ab0529d0-1efb-4d1e-8c19-cdaa59896274,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,5175,1075,466,231,235,12.50,23.00,25,,,,,,,,2,0,0,0,20,0,0,,,,0,17,314
"2022-11-25 02:41:51",,,"DAG Warrior",74dff480-a06b-4b8e-a24f-0eb56d126c4f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,32,0,32,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,117
