Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-07 11:13:09",,,iLindez,101e34e9-41f4-46b4-a8b8-bf8fb4fe8472,Bazaar,CTF,,,,0,0,Eagle,0,,12140,5,,Cobra,0,,5570,0,,1,1,1,0,,Win,54.36,6015,4206,653,355,298,1.55,10.33,17,1,1,15,0,0,0,0,11,13,0,0,,0,0,,,2995,1,5,658
"2022-05-07 11:26:26",,,iLindez,a10dab12-0721-4ba7-9aee-c9f6725cd8f7,Recharge,Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,3850,31,,3,1,1,0,,Win,56.59,3402,3325,334,189,145,1.22,4.67,11,1,3,7,0,0,0,0,9,8,0,0,,0,0,,,1500,1,3,502
"2022-05-10 19:28:47",,,iLindez,807a1fea-a409-4e30-bc8a-b20dc54fa1d8,Aquarius,CTF,,,,0,0,Cobra,0,,14610,4,,Eagle,0,,14305,3,,1,1,1,0,,Win,51.58,7744,7747,886,457,429,1.04,5.00,29,2,4,19,0,0,0,0,28,12,0,0,4,0,0,,,4160,0,9,912
"2022-05-10 19:46:41",,,iLindez,4eaf53d2-a193-491b-96d3-b96dc15e5849,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12905,4,,Eagle,0,,13200,3,,4,1,1,0,,Win,58.39,7259,7862,685,400,285,0.69,-4.33,20,0,4,16,0,0,0,0,29,14,0,0,,0,0,,,3000,2,7,844
"2022-05-10 20:08:58",,,iLindez,9951efe3-1c3f-4909-bcfc-ac4a32c159a8,Streets,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,6450,49,,2,1,1,0,,Win,50,3839,3863,452,226,226,1.08,2.67,14,1,0,10,0,0,0,0,13,5,0,0,,0,0,,,1650,1,3,497
"2022-05-10 20:20:00",,,iLindez,07168654-cf08-4eff-86ee-a03829ede711,Recharge,Oddball,,,,0,0,Cobra,0,,17670,2,,Eagle,0,,16090,0,,2,1,1,0,,Win,49.94,8425,9155,909,454,455,1.00,4.67,29,4,2,19,0,0,0,0,29,14,0,0,,0,0,,,4425,0,8,1158
"2022-05-10 20:42:39",,,iLindez,fd785287-e02a-45f4-a041-51e5ce633153,Catalyst,CTF,,,,0,0,Cobra,0,,13360,3,,Eagle,0,,12315,2,,1,1,1,0,,Win,51.9,7821,8014,817,424,393,1.30,11.00,30,5,1,21,2,0,0,1,23,12,0,0,,0,0,,,4280,2,15,933
"2022-05-10 21:02:05",,,iLindez,7bfbfebe-7bc8-4078-9f70-484997fca663,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5800,140,,Eagle,0,,3870,62,,1,1,1,0,,Win,57.62,3167,2618,302,174,128,1.22,4.00,11,0,0,10,0,0,0,0,9,6,0,0,4,0,0,,,1500,1,4,286
"2023-01-18 20:22:58",,,iLindez,ed02aedd-c76b-4cd1-baa8-014965a537af,Empyrean,CTF,,,,0,0,Cobra,0,,10215,1,,Eagle,0,,8390,0,,2,1,1,0,,Win,49.6,5601,5901,627,311,316,1.06,4.00,19,0,1,12,1,0,0,1,18,9,0,0,3,0,0,,,2470,1,4,748
"2023-01-18 20:40:43",,,iLindez,b158470b-3e05-4d2e-9536-8798d10a8d2f,Streets,Oddball,,,,0,0,Cobra,0,,14155,2,,Eagle,0,,14540,1,,1,1,1,0,,Win,51.03,6914,7731,629,321,308,1.08,6.33,26,5,2,13,2,0,0,0,24,13,0,0,5,0,0,,,4220,2,13,935
