Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-21T04:19:34Z,,,"l Claim l",d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Win,49.66,5188,2914,441,219,222,2.00,12.00,18,9,9,0,0,17,10,3015,0,8,Win,1,8370,1176.705,0,579
2022-07-21T04:19:34Z,,,Berdi101,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Win,37.6,2982,1884,484,182,302,1.60,5.00,8,5,6,0,0,14,11,1470,0,3,Win,1,8370,1176.705,0,579
2022-07-21T04:19:34Z,,,Dubufu3876,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Win,40.57,4569,2818,1331,540,791,5.00,18.00,20,4,6,0,0,15,11,2325,0,10,Win,1,8370,1176.705,0,579
2022-07-21T04:19:34Z,,,Gumby8813,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Win,50,2707,2672,250,125,125,1.86,7.00,13,7,3,0,0,8,12,1560,0,3,Win,1,8370,1176.705,0,579
2022-07-21T04:19:34Z,,,Berdi3088,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Win,37.6,2982,1884,484,182,302,1.60,5.00,8,5,6,0,0,14,11,1470,0,3,,,,,,579
2022-07-21T04:19:34Z,,,TerminatorP4350,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Loss,44.13,3195,4015,281,124,157,0.69,-4.66,11,16,1,0,0,13,14,1225,0,7,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,LaterMarks,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Loss,33.06,1786,3611,369,122,247,0.31,-8.33,4,13,2,0,0,8,11,600,0,3,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,"Bubs Teletubs",d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Loss,50.41,2809,2737,363,183,180,0.64,-3.33,7,11,2,0,0,12,10,1150,0,2,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,"343 Colson",d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Loss,49.53,1184,1535,317,157,160,0.33,-3.66,2,6,1,0,0,,,250,0,0,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,AlphaKittyC,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Left,56.8,1473,1920,169,96,73,0.33,-3.33,2,6,2,0,0,8,6,325,0,1,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,"343 Bergerton",d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Left,88.89,194,302,9,8,1,0.00,-1.00,0,1,0,0,0,,,0,0,0,Win,1,8370,1176.705,0,579
2022-07-21T04:19:34Z,,,"Yung Desire",d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Left,32.35,353,627,34,11,23,0.00,-2.00,0,2,0,0,0,2,2,0,0,0,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,JohnathanDinero,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,Anuvu,d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Left,28.57,48,427,14,4,10,0.00,-2.00,0,2,0,0,0,3,2,0,0,0,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,"343 Tedosaur",d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Left,32.31,77,677,65,21,44,0.00,-3.00,0,3,0,0,1,,,-100,0,0,Loss,2,3450,1159.329,0,579
2022-07-21T04:19:34Z,,,"343 Kubly",d6bb58ee-a09e-4d4d-b1d3-a7b69fba373e,Behemoth,CTF,"Quick Play",CrossPlay,Open,,,,Left,0,0,222,1,0,1,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,3450,1159.329,0,579
