Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-03 02:39:37",1,1,"Yung Ty da goat",ce5aeb9b-43b0-4552-9a6c-7452c9aa81b5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1806,1807,Eagle,1667.75,1671.900,4600,250,50.03,Cobra,1629,1669.732,3450,67,49.97,1,1,1,0,,Win,57.31,2848,2742,260,149,111,1.25,3.00,10,2,0,7,0,0,0,0,8,3,0,0,3,0,0,12,7,1350,1,3,391
"2022-02-12 05:53:57",1,1,"Yung Ty da goat",7d8e6c47-b0a4-475b-8dc3-2598c9a13ef3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1973,1988,Cobra,1346.5,1400.363,5725,250,,Eagle,1308.75,1462.757,4075,35,,1,1,1,0,,Win,62.06,4944,2663,253,157,96,3.29,16.33,23,7,0,9,5,0,0,0,7,1,0,0,,0,0,,,2550,1,12,379
"2022-02-20 06:55:21",1,1,"Yung Ty da goat",c5e19f29-7879-4733-bf62-00ad1ded0725,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1949,1948,Eagle,1651.25,1915.863,12590,3,52.87,Cobra,1375.75,1707.936,7060,1,47.13,6,1,1,0,,Loss,60,7327,6525,640,384,256,1.19,6.66,25,3,3,18,0,0,0,0,21,8,0,0,6,0,0,20,20,3010,1,7,750
"2022-02-22 22:33:33",1,2,"Yung Ty da goat",0e08932e-297d-49c3-aa48-f6a2986a639f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1450.326,7610,2,46.71,Eagle,0,1654.933,4895,0,53.29,5,1,1,0,,Loss,57.7,5159,4620,435,251,184,0.93,2.33,14,3,2,7,1,0,0,0,15,10,0,0,6,0,0,15,17,2010,0,4,533
"2022-03-05 04:47:45",,,"Yung Ty da goat",853f8ccf-6206-4058-b7e2-f014dfa941c6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1788,1798,Cobra,1525.3333333333,1637.690,6020,50,,Eagle,1476,1655.250,5250,43,,2,1,1,0,,Win,45.73,5356,3787,433,198,235,1.90,10.33,19,3,1,11,1,0,0,0,10,4,0,0,,0,0,,,2100,1,7,533
"2022-03-19 01:08:40",1,2,"Yung Ty da goat",29e6f120-d7f1-48cb-9425-cc438b4a0f75,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1825,1813,Eagle,1729.6666666667,1784.266,5950,50,49.58,Cobra,1653.25,1814.164,960,9,50.42,6,1,1,1,,Loss,10.55,629,2371,218,23,195,0.44,-5.00,4,1,0,3,0,0,0,0,9,0,0,0,2,0,0,7,9,400,1,1,292
"2022-03-26 05:06:16",1,2,"Yung Ty da goat",a2d544de-113d-4df4-baea-20ca281cf105,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1765,1757,,,,,,,,,,,,,5,,,,,Loss,55.81,4020,3625,439,245,194,1.56,6.33,14,,,,,,,,9,4,0,0,5,0,0,,,,0,6,495
"2022-03-26 05:18:12",1,2,"Yung Ty da goat",8d9245a2-b7a5-4fe5-835f-93f5c180370e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1757,1755,,,,,,,,,,,,,6,,,,,Loss,60.22,6906,6212,626,377,249,1.29,8.00,22,,,,,,,,17,9,0,0,3,0,0,,,,0,4,765
"2022-03-26 05:33:11",1,2,"Yung Ty da goat",a2cfa967-897c-4fb3-a797-c52c70705335,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1778,1767,,,,,,,,,,,,,6,,,,,Loss,59.59,3847,3991,344,205,139,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,6,472
"2022-03-26 05:43:05",1,2,"Yung Ty da goat",9891a86b-1ab4-4d7a-a92a-072b782ac8d4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1768,,,,,,,,,,,,,1,,,,,Win,61.48,1441,1073,122,75,47,1.67,2.67,5,,,,,,,,3,2,0,0,2,0,0,,,,0,0,246
"2022-03-26 05:48:25",1,2,"Yung Ty da goat",e69f6ec9-f753-4f5b-8681-acb63e227deb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1768,1759,,,,,,,,,,,,,5,,,,,Loss,53.71,3995,3268,404,217,187,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,4,454
"2022-03-26 05:58:27",1,2,"Yung Ty da goat",a79f291f-4f5b-4903-9608-79d2d5dc5ac7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1759,1749,,,,,,,,,,,,,6,,,,,Loss,63.27,2262,3106,196,124,72,0.67,-1.67,6,,,,,,,,9,4,0,0,3,0,0,,,,0,2,385
"2022-03-26 06:05:56",1,2,"Yung Ty da goat",962b4cf5-4098-4522-8e85-85f2b54ad2c5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1749,1750,,,,,,,,,,,,,3,,,,,Win,57.19,3062,3091,313,179,134,1.38,5.33,11,,,,,,,,8,7,0,0,3,0,0,,,,0,4,407
"2022-03-26 06:14:04",1,2,"Yung Ty da goat",9bfb286f-85a1-4455-9ab6-7d3be165cfe9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1750,1755,,,,,,,,,,,,,1,,,,,Win,51.79,5541,5741,753,390,363,1.53,11.67,23,,,,,,,,15,11,0,0,4,0,0,,,,0,6,716
"2022-03-26 06:27:23",1,2,"Yung Ty da goat",77ba3b73-80f9-4d86-81e2-1020317fd730,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1755,1747,,,,,,,,,,,,,5,,,,,Loss,61.93,4629,4325,415,257,158,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,7,514
"2022-03-26 06:37:11",1,2,"Yung Ty da goat",e82ceaf7-80a2-4dfc-8f9d-849888915124,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1747,1761,,,,,,,,,,,,,1,,,,,Win,62.05,6595,6617,527,327,200,0.92,1.00,22,,,,,,,,24,9,0,0,4,0,0,,,,0,6,784
