Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-30T00:25:24Z,,,"Druk RN",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,47.91,9684,5086,430,206,224,2.25,24.00,36,16,12,0,0,,,4185,1,27,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,DocHoliday6201,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,36.59,2288,2849,451,165,286,0.44,-3.66,4,9,4,0,0,,,675,0,0,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,zMannny,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,47.76,5735,4867,603,288,315,0.83,1.00,15,18,12,0,0,,,2425,2,11,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,W0lfR3ign,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,24.83,2095,2689,604,150,454,0.50,0.33,4,8,13,0,0,,,1175,0,1,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,"A 510 U BEEZYS",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,18.92,6466,3950,2743,519,2224,1.00,4.00,12,12,12,0,0,,,2015,0,8,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,XLR8,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,44.48,5791,4978,625,278,347,1.20,6.00,18,15,9,0,0,,,2635,2,6,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,Ragbrai,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,44.94,8529,5749,701,315,386,1.20,9.66,24,20,17,0,0,,,3385,0,20,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,carsonloots,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,50.18,7796,4704,556,279,277,1.44,9.66,23,16,8,0,0,,,2825,0,9,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,Envore,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,37.19,6138,5325,519,193,326,1.21,7.33,23,19,10,1,0,,,2935,0,11,Win,1,28125,,0,952
2023-04-30T00:25:24Z,,,Activee,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,52.65,7490,6856,697,367,330,1.16,7.33,22,19,13,0,0,,,2970,2,12,Win,1,28125,,0,952
