Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-04T00:49:00Z,,,"Dennis S069",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,43.91,6598,4209,624,274,350,2.27,17.33,25,11,10,0,0,,,3100,2,12,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,Gamesager,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,50.87,5841,4153,747,380,367,1.82,12.00,20,11,9,0,0,,,2660,0,7,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,Nas,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,36.78,7820,3472,1055,388,667,3.63,23.33,29,8,7,0,0,,,3575,1,15,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,Minds,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,39.35,5784,4863,676,266,410,1.33,8.00,16,12,12,0,0,,,2200,1,7,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,QuadCrescent626,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,45.83,7666,4264,744,341,403,2.80,20.33,28,10,7,0,0,,,3250,2,17,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,"Reign G100",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,41.3,4546,3614,690,285,405,1.27,6.00,14,11,9,0,0,,,2250,0,3,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,"l Number Zero l",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,46.42,7187,5193,1062,493,569,1.85,15.00,24,13,12,0,0,,,3145,0,8,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,"Burkes SIV",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,44.07,3852,4010,506,223,283,0.82,0.66,9,11,8,0,0,,,1600,1,2,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,"Moosh SF",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,40.9,7115,4222,648,265,383,2.40,17.00,24,10,9,0,0,,,3005,3,13,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,Blob,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,42.77,4121,4506,643,275,368,1.09,3.66,12,11,8,0,0,,,1755,1,5,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,ZombieRekt,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,35.03,5453,4104,905,317,588,1.33,7.66,16,12,11,0,0,,,2160,0,4,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,SmurfCrime,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,47.09,5209,2852,654,308,346,2.33,11.66,14,6,11,0,0,,,2420,0,6,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,"ST Big Hoss",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Win,41.3,4546,3614,690,285,405,1.27,6.00,14,11,9,0,0,,,2250,0,3,Win,1,31120,,0,933
2023-02-04T00:49:00Z,,,"Genesis Rider",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,34.57,2609,6105,538,186,352,0.26,-15.33,6,23,5,0,0,,,850,0,2,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,vxoL,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,33.99,4008,5722,709,241,468,0.61,-5.00,11,18,6,0,0,,,1450,0,2,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,"I Noble I3926",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,42.01,4498,5103,726,305,421,0.89,1.00,16,18,9,0,0,,,2080,0,8,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,"BTB Bill",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,38.15,3629,5270,671,256,415,0.60,-4.00,9,15,6,0,0,,,1225,1,5,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,Virgo,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,44.13,4166,6560,673,297,376,0.43,-9.33,9,21,8,0,0,,,1300,0,4,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,"Under Strudel",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,36.46,4288,5846,809,295,514,0.42,-8.66,8,19,7,0,0,,,1180,0,5,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,Boogeymahn,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,44.78,4861,5874,603,270,333,0.47,-7.66,9,19,7,0,0,,,1250,1,6,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,OveRUNdetected,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,35.43,4170,5893,717,254,463,0.61,-4.66,11,18,7,0,0,,,1795,1,7,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,"Skullz E",a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,39.67,4693,5271,600,238,362,1.00,1.00,14,14,3,0,0,,,1600,1,8,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,Owltism,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,26.74,4487,6168,935,250,685,0.67,-5.00,14,21,6,0,0,,,1750,1,9,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,TheBunnyKing,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,31.15,3129,6169,581,181,400,0.27,-14.33,6,22,5,0,0,,,850,0,4,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,Greedy6754,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,47.13,5465,6539,785,370,415,0.57,-8.33,13,23,5,0,0,,,1560,1,4,Loss,2,16890,,0,933
2023-02-04T00:49:00Z,,,Unknown,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,,,,Loss,42.01,4498,5103,726,305,421,0.89,1.00,16,18,9,0,0,,,2080,0,8,Loss,2,16890,,0,933
