Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:53:55",1,1,Mikwen,81dae971-0faa-4c7c-9869-f3a23ac0eb69,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.02,5556,2362,459,225,234,3.25,19.33,26,5,3,15,2,0,0,0,8,4,0,0,,0,0,,,2800,2,14,450
"2021-11-15 19:04:30",1,1,Mikwen,e948a3cf-6b1b-440b-b8d4-955e347c451f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,1,,Left,60.27,1653,1212,73,44,29,4.00,6.00,8,1,0,3,0,0,0,0,2,0,0,0,,0,0,,,940,0,4,452
"2021-11-15 19:11:17",1,1,Mikwen,0fe7d2cc-9fe8-41bd-a790-5f37b7412f7c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,56.27,8169,4051,654,368,286,4.00,28.00,36,4,2,28,0,0,0,0,9,3,0,0,,0,0,,,4245,2,19,661
"2021-11-15 19:28:30",,,Mikwen,aabd1b63-4322-43ad-9759-cf5726bc47cb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.33,5329,2929,623,245,378,3.17,15.00,19,2,0,11,0,0,0,0,6,6,0,0,,0,0,,,2625,3,13,435
"2021-11-15 19:39:23",1,1,Mikwen,b2fb93a5-7f43-4c14-a168-924d9aa41248,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,0,1333.230,13280,2,,Cobra,0,1357.775,7565,0,,4,1,1,0,,Win,56.54,10411,5335,872,493,379,2.79,30.33,39,0,2,25,4,0,0,0,14,16,0,0,,0,0,,,4880,4,18,727
"2021-11-15 19:54:53",1,1,Mikwen,c06429e0-c38c-423f-9a9b-909300162d21,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.6,11292,5762,936,614,322,2.29,24.66,39,5,0,34,0,0,0,0,17,8,0,0,,0,0,,,4545,5,24,748
"2021-11-15 20:10:19",1,1,Mikwen,737e4d80-ec7b-4860-bd8f-496f588d16cb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.03,9219,4867,966,406,560,2.62,23.66,34,2,2,27,5,0,0,0,13,8,0,0,,0,0,,,3825,2,21,745
"2021-11-15 20:25:07",1,1,Mikwen,83186138-0279-4fa8-a635-6bb442ea23db,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.08,544,145,48,25,23,2.00,2.33,2,0,0,1,0,0,0,0,0,1,0,0,,0,0,,,250,1,1,103
"2021-11-15 20:29:08",1,1,Mikwen,6f7c27e1-5b6c-4c37-9d28-3186bdac3ee6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,41.77,3820,1884,419,175,244,5.33,13.33,16,2,0,10,1,0,0,0,3,1,0,0,,0,0,,,1760,1,7,392
"2021-11-15 20:37:39",1,1,Mikwen,50614edf-8c82-4986-b7c8-68f4a76dfbd7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.62,5236,3650,297,183,114,2.13,11.66,17,1,2,8,3,0,0,0,8,8,0,0,,0,0,,,2100,1,8,466
