Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-14T21:12:32Z,6,1,Arthur38000,e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Win,44.06,2500,2273,202,89,113,0.71,-1.00,5,7,3,0,0,11,8,650,0,1,Win,1,5295,1425.451,0,376
2024-04-14T21:12:32Z,6,1,"xXx trays xXx",e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Win,46.81,1748,1649,47,22,25,3.00,6.00,9,3,0,0,0,8,8,2230,0,2,Win,1,5295,1425.451,0,376
2024-04-14T21:12:32Z,6,1,Gazmaster96,e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Win,50.21,2498,2260,239,120,119,1.14,2.00,8,7,3,0,0,12,8,1145,0,5,Win,1,5295,1425.451,0,376
2024-04-14T21:12:32Z,6,1,MunchyDragon620,e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Win,49.41,3905,2181,170,84,86,2.75,8.00,11,4,3,0,0,10,8,1270,0,12,Win,1,5295,1425.451,0,376
2024-04-14T21:12:32Z,6,1,Handilex,e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,44.38,2325,3121,169,75,94,0.55,-3.66,6,11,4,0,0,11,8,800,0,1,Loss,2,2870,1144.326,0,376
2024-04-14T21:12:32Z,6,1,"JunkY KanabiZ",e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,47.86,2187,2742,117,56,61,0.83,-0.66,5,6,1,0,0,8,9,550,0,1,Loss,2,2870,1144.326,0,376
2024-04-14T21:12:32Z,6,1,"x3Dx REFLECTION",e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,33.8,2740,2866,213,72,141,1.00,1.00,8,8,3,0,0,8,9,1135,0,5,Loss,2,2870,1144.326,0,376
2024-04-14T21:12:32Z,6,1,"343 Zero",e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,35.14,947,1359,111,39,72,0.40,-3.00,2,5,0,0,0,,,335,0,0,Loss,2,2870,1144.326,0,376
2024-04-14T21:12:32Z,6,1,Forcagious,e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Left,0,141,678,3,0,3,0.00,-2.66,0,3,1,0,0,0,2,50,0,0,Loss,2,2870,1144.326,0,376
2024-04-14T21:12:32Z,6,1,MrUludag6538,e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,2870,1144.326,0,376
2024-04-14T21:12:32Z,6,1,"343 Brew Dog",e2e28d3a-6c64-4149-bdb5-b3d5c1bc225e,Illusion,Oddball,"Quick Play",CrossPlay,Open,,,,Left,20,23,0,5,1,4,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,2870,1144.326,0,376
