Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 20:39:47",,,Sceptify,0a4e26d3-cdb5-4387-87d6-d92e2e553cdd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.3,3677,2371,258,153,105,1.57,7.33,11,,,,,,,,7,10,0,0,3,0,0,,,,0,7,490
"2021-12-18 20:56:56",,,Sceptify,1ccf7e9b-dcab-4d08-963d-5aa4c2b4b404,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55,3964,3595,320,176,144,0.91,2.00,10,,,,,,,,11,9,0,0,3,0,0,,,,0,2,510
"2021-12-18 21:08:16",,,Sceptify,5117c842-a954-4f04-b174-b0d0412e9672,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.29,5409,5012,459,240,219,2.11,11.67,19,,,,,,,,9,5,0,0,4,0,0,,,,0,3,755
"2021-12-18 23:00:44",,,Sceptify,2429a245-bf6d-4fec-b537-0165ca759c17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.19,4231,5074,371,227,144,0.81,-1.33,13,,,,,,,,16,5,0,0,3,0,0,,,,0,6,696
"2021-12-18 23:16:47",,,Sceptify,31502aaf-becb-4a2a-bb51-07474cf139df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.77,3463,3957,276,176,100,0.79,-2.00,11,,,,,,,,14,3,0,0,3,0,0,,,,0,6,461
"2021-12-18 23:27:53",,,Sceptify,fad410a0-3d04-4549-ad28-49ef20f5075b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.67,5253,5999,367,219,148,0.57,-4.67,12,,,,,,,,21,13,0,0,2,0,0,,,,0,5,733
"2021-12-19 02:37:15",,,Sceptify,e3263af5-cce3-4c51-a81a-322f1db44c90,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10165,2,,Cobra,0,,7150,0,,1,1,1,0,,Win,52.33,4874,5050,451,236,215,1.83,11.00,22,2,2,14,1,0,0,0,12,3,0,0,5,0,0,,,2660,1,9,749
"2021-12-19 03:02:10",,,Sceptify,be7f04eb-128f-4a46-b5b1-1a5612fed930,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5810,46,,Cobra,0,,5550,41,,1,1,1,0,,Win,47.65,4098,4253,426,203,223,1.56,6.33,14,3,0,8,2,0,0,0,9,4,0,0,4,0,0,,,1600,0,5,723
"2021-12-19 03:26:19",,,Sceptify,5be7ea86-ad6f-4161-976a-05588c41c0ec,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17350,1,,Cobra,0,,14680,1,,4,1,1,0,,Win,58.35,10213,8739,994,580,414,1.45,14.33,32,5,3,22,0,0,0,0,22,13,0,0,4,0,0,,,4180,3,8,1274
"2021-12-19 15:15:28",,,Sceptify,9397c6be-5d51-4047-ae65-f5ecd4f86722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.4,4980,4122,315,206,109,1.00,2.33,13,,,,,,,,13,7,0,0,2,0,0,,,,0,4,630
