Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-26T11:49:08Z,4,1,JakobyKenobi,b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Win,35.63,1447,722,87,31,56,1.86,6.66,13,7,2,0,0,17,11,1400,0,6,Win,1,5250,1170.510,0,397
2023-09-26T11:49:08Z,4,1,"Its Caito",b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Win,54.84,2548,908,93,51,42,4.00,21.33,28,7,1,0,0,24,9,2850,0,22,Win,1,5250,1170.510,0,397
2023-09-26T11:49:08Z,4,1,"Angelos Dad",b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Win,19.44,230,571,36,7,29,0.17,-4.66,1,6,1,0,0,4,13,150,0,1,Win,1,5250,1170.510,0,397
2023-09-26T11:49:08Z,4,1,MimicMedia,b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Win,18.75,465,484,32,6,26,0.80,-0.66,4,5,1,0,0,3,6,450,0,3,Win,1,5250,1170.510,0,397
2023-09-26T11:49:08Z,4,1,shadyogrady96,b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Loss,51.43,973,1105,35,18,17,0.90,-1.00,9,10,0,0,0,10,12,900,0,5,Loss,2,3350,1259.442,0,397
2023-09-26T11:49:08Z,4,1,Acrippl3dOrphan,b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Loss,35.71,587,1452,42,15,27,0.33,-9.33,5,15,2,0,0,10,12,600,0,1,Loss,2,3350,1259.442,0,397
2023-09-26T11:49:08Z,4,1,Sissarou155911,b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Loss,29.31,680,1252,58,17,41,0.67,-3.33,8,12,2,0,0,9,12,900,0,4,Loss,2,3350,1259.442,0,397
2023-09-26T11:49:08Z,4,1,"THE Flup",b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Loss,37.5,873,1239,48,18,30,0.54,-4.33,7,13,5,0,0,14,11,950,0,3,Loss,2,3350,1259.442,0,397
2023-09-26T11:49:08Z,4,1,Texmididier,b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Left,34.62,358,428,26,9,17,1.00,0.00,4,4,0,0,0,2,5,400,0,2,Win,1,5250,1170.510,0,397
2023-09-26T11:49:08Z,4,1,"GA K4MU1",b006ebe8-b691-4634-b139-b5ed406dc7fc,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,5250,1170.510,0,397
