Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 03:49:11",1,2,DistilledWhisky,eb41cde1-ddf0-463e-8c5f-74e47fd8c994,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,895.258,Loss,27.2,3621,4989,364,99,265,0.53,-6.00,10,3,1,0,0,0,0,0,19,9,0,0,2,0,0,15,17,1450,0,2,618
"2022-06-08 06:23:14",2,1,DistilledWhisky,fc1cc200-e693-43b5-971d-8af427c2dbf2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,904.070,6100,50,48.60,Eagle,0,956.146,5550,47,51.40,1,1,1,0,,Win,24.5,2612,3024,502,123,379,1.50,6.00,15,0,5,1,1,0,0,0,10,3,0,0,,0,0,9,10,1650,0,11,500
"2022-08-10 05:51:40",2,1,DistilledWhisky,0e617dd6-c635-408d-9b3e-cfe64faf0057,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,965.542,Loss,23.48,3966,4808,443,104,339,1.13,4.00,17,3,5,4,1,0,0,0,15,6,0,0,5,0,0,16,18,2000,0,10,628
"2022-08-12 03:36:24",2,1,DistilledWhisky,f43a4aaa-633f-4b54-ab59-e9df0945cc57,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.11,3478,3376,388,144,244,1.00,2.33,9,,,,,,,,9,7,0,0,3,0,0,,,,0,4,529
"2022-08-12 03:46:30",2,1,DistilledWhisky,d8a41bf9-568c-49d5-9120-4e38c19d984a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.5,1955,3169,207,59,148,0.38,-6.33,5,,,,,,,,13,5,0,0,1,0,0,,,,0,3,429
"2022-08-12 03:55:09",2,1,DistilledWhisky,11c9eb29-9195-448d-8603-b3c799606d3d,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.24,2507,1419,513,150,363,7.00,14.00,14,,,,,,,,2,6,0,0,5,0,0,,,,0,12,650
"2022-08-12 04:02:34",,,DistilledWhisky,3a80c1be-df0a-4dad-9b6c-ef616f046490,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.42,3833,1385,441,68,373,3.00,4.67,6,,,,,,,,2,2,0,0,4,1,0,,,,0,1,629
"2022-08-12 04:17:22",2,1,DistilledWhisky,4cd38825-3a2f-42ff-9110-0fc11d97b446,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.97,2136,3400,370,85,285,0.82,-1.67,9,,,,,,,,11,1,0,0,2,0,0,,,,0,6,589
"2022-08-12 04:29:38",2,1,DistilledWhisky,a8d2825b-00cf-47f8-a4a4-952d44434e26,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.03,5439,4251,768,269,499,1.67,10.00,20,,,,,,,,12,6,0,0,7,0,0,,,,0,8,649
"2022-08-12 04:49:59",2,1,DistilledWhisky,72175992-7f3b-4479-95a9-031bc81351e9,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.27,2437,2651,477,111,366,2.00,7.33,12,,,,,,,,6,4,0,0,4,0,0,,,,0,10,502
"2022-08-12 04:59:59",2,1,DistilledWhisky,a354abea-951b-479d-9060-e61d63cd991a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.81,3115,2426,364,134,230,1.38,5.33,11,,,,,,,,8,7,0,1,3,2,1,,,,0,10,658
"2022-08-12 05:12:44",2,1,DistilledWhisky,e546ed0c-42b9-4599-9ff3-3c66fe3e5350,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.53,2846,3373,333,115,218,0.46,-6.67,6,,,,,,,,13,1,0,0,1,0,0,,,,0,3,435
"2022-08-12 05:44:03",2,1,DistilledWhisky,33e169b9-8554-4dd1-af42-290b3716be8e,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.25,3298,2996,400,105,295,1.33,4.00,12,,,,,,,,9,3,0,0,4,0,0,,,,0,4,628
"2022-08-12 05:55:58",2,1,DistilledWhisky,cba05a31-3cdd-4bdd-b7c6-c8ce9fc828df,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.08,3114,4115,403,93,310,0.62,-3.33,8,,,,,,,,13,5,0,0,3,0,0,,,,0,6,677
