Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:54:29",1,1,PreDevoNatoR,c3dc8c79-6295-481d-b023-c9a37ad1c416,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.36,2734,2743,590,303,287,1.14,4.66,8,0,0,5,0,0,0,0,7,11,0,0,6,0,0,6,10,1350,0,6,366
"2021-11-16 01:02:26",1,1,PreDevoNatoR,939055af-7bb1-45cc-950b-42102caff15a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.04,2558,1778,269,140,129,4.00,10.33,12,1,1,10,1,0,0,0,3,4,0,0,8,0,0,4,7,1550,0,9,248
"2021-11-16 01:27:19",1,1,PreDevoNatoR,51062a67-161b-42ce-b070-057f0cf96fa5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,6680,6202,785,407,378,1.00,5.00,20,2,2,16,0,0,0,0,20,15,0,0,3,0,0,16,22,3200,0,4,750
"2021-11-16 03:39:52",1,1,PreDevoNatoR,5c7b0200-e68a-4663-858c-908757e2d832,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,3684,4553,474,229,245,0.82,-2.00,14,0,0,13,0,0,0,0,17,3,0,0,2,0,0,12,16,1750,0,5,511
"2021-11-16 04:04:12",1,1,PreDevoNatoR,70e9d2be-de6f-46fa-8ff9-fd1d8af29766,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44,2937,2680,300,132,168,1.25,3.66,10,0,0,8,0,0,0,0,8,5,0,0,3,0,0,14,11,1250,0,4,520
"2021-11-16 04:20:24",1,1,PreDevoNatoR,0d989360-d5f4-452a-bb5a-62a6cdbfbb55,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,4428,3533,492,256,236,1.60,8.00,16,1,0,13,0,0,0,0,10,6,0,0,5,0,0,10,13,2575,0,3,497
"2021-11-16 04:30:20",1,1,PreDevoNatoR,86ae1e7d-727e-402d-ba6f-22c330587328,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.71,2378,3909,312,127,185,0.62,-2.33,8,1,0,4,1,0,0,0,13,8,0,0,2,0,0,10,14,1200,0,2,438
"2021-11-16 04:39:43",1,1,PreDevoNatoR,ad374c6c-5966-4bfe-a41d-54c64c46d126,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.34,2690,3270,383,166,217,0.58,-2.66,7,0,0,5,2,0,0,0,12,7,0,0,3,0,0,10,13,1050,0,2,415
"2021-11-16 04:48:16",1,1,PreDevoNatoR,c671398f-2be8-498f-8f8c-574efebafe3e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,5913,5377,731,344,387,1.00,5.00,18,1,1,15,0,0,0,0,18,15,0,0,4,0,0,16,19,2710,0,5,748
"2021-11-16 05:05:28",1,1,PreDevoNatoR,a0d039cc-8124-4b91-b452-eef84bbe2c55,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,33.67,3161,2655,490,165,325,1.38,4.33,11,0,1,10,0,0,0,0,8,4,0,0,3,0,0,10,11,1300,0,2,399
