Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:26:01",,,PreDevoNatoR,199ba803-dda4-43f7-9b23-9ad6391be9ad,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,181,135,0,135,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,758
"2021-11-18 02:40:24",,,PreDevoNatoR,9d663b73-43f9-4686-93ff-d6ee38210882,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,871,896,0,896,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-90,0,0,1243
"2021-11-18 03:03:42",,,PreDevoNatoR,ae192437-edab-4f9a-b1ca-4c9bb281341c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.02,158,0,219,11,208,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,695
"2021-11-19 00:04:38",,,PreDevoNatoR,260c2bf3-ec2b-4589-9b86-8d08bd90d384,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.23,2433,618,292,135,157,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,915,0,1,741
"2021-11-19 04:34:18",,,PreDevoNatoR,36bb16cf-9dbb-4438-aeaa-aa58e8548577,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.77,986,1112,157,75,82,0.25,-2.00,1,0,0,1,0,0,0,0,4,3,0,0,1,0,0,,,250,0,0,161
"2021-11-19 04:38:52",,,PreDevoNatoR,fd53adce-f14b-4614-99f5-54fe9e702f9c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2021-11-19 04:40:20",,,PreDevoNatoR,c0ce9b3a-3cea-44a9-9711-4dbedcf61cff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.43,3515,4541,718,319,399,0.56,-4.00,9,1,0,6,0,0,0,0,16,9,0,0,3,0,0,,,1775,0,5,554
"2021-11-19 04:50:57",,,PreDevoNatoR,9a4b4814-2633-4ae9-8d01-d390771dd1c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-11-19 04:52:57",,,PreDevoNatoR,5d1834de-f50c-4b7e-a563-7d7574ccf8ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.9,2506,3230,389,163,226,0.67,-2.66,8,0,0,8,0,0,0,0,12,4,0,0,2,0,0,,,1000,0,2,404
"2021-11-19 05:01:13",,,PreDevoNatoR,28ba734b-e7cf-49a9-9735-977d08f6738d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.96,5517,6152,734,330,404,0.68,-4.00,15,1,1,13,0,0,0,0,22,9,0,0,2,0,0,,,2010,0,6,805
"2021-11-19 05:17:11",,,PreDevoNatoR,37822b57-3300-4fd0-975e-df4e66a989e7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.72,6350,6810,759,385,374,0.90,2.00,19,3,2,13,0,0,0,0,21,12,0,0,3,0,0,,,2695,0,9,849
"2021-11-19 05:33:33",,,PreDevoNatoR,6013f324-3786-443a-b192-a5a043650ace,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.28,2666,3243,296,137,159,0.58,-2.66,7,0,3,4,0,0,0,0,12,7,0,0,3,0,0,,,1050,0,0,388
"2021-11-19 05:41:20",,,PreDevoNatoR,f0ed2199-fcee-444f-870a-93d60f523404,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2021-11-19 05:42:27",,,PreDevoNatoR,173c68cc-ca8d-41bc-ba90-d2f3ff5f2125,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,4410,5054,542,252,290,0.71,-1.00,12,0,2,9,0,0,0,0,17,12,0,0,3,0,0,,,2075,0,6,586
"2021-11-19 05:55:59",,,PreDevoNatoR,0331f787-cb56-4a4e-9b71-2e84a70489bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.37,2422,3434,392,170,222,0.58,-3.00,7,0,0,5,0,0,0,0,12,6,0,0,2,0,0,,,1000,0,2,493
"2021-11-19 06:06:06",,,PreDevoNatoR,493419c7-860e-4024-828d-2227e1ca4048,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3246,3729,418,209,209,0.54,-4.33,7,0,1,6,0,0,0,0,13,5,0,0,2,0,0,,,1010,0,2,479
"2021-11-19 06:15:44",,,PreDevoNatoR,d291460c-c0f7-4f2f-8de8-7228c0f05867,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-11-19 06:16:57",,,PreDevoNatoR,99ec0327-7274-4a24-91ea-1ea830efe0c4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,49.81,4808,4412,518,258,260,0.94,1.66,15,0,0,13,1,0,0,0,16,8,0,0,3,0,0,,,2080,0,4,627
"2021-11-19 06:29:42",,,PreDevoNatoR,8a39879c-05da-4206-9871-1dbdcc691d9e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.13,3103,3012,349,161,188,0.73,-1.00,8,1,0,4,0,0,0,0,11,6,0,0,4,0,0,,,1100,0,3,405
"2021-11-19 06:41:02",,,PreDevoNatoR,ae591210-d92f-4159-af01-436c35f52c3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.6,3199,3602,336,170,166,0.50,-4.66,7,0,1,6,0,0,0,0,14,7,0,0,1,0,0,,,1050,0,2,377
"2021-11-19 06:49:21",,,PreDevoNatoR,0cf7c22c-5070-4a34-b4d1-fe190d4aafee,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.95,5676,5556,619,303,316,0.95,2.00,18,2,2,12,0,0,0,0,19,9,0,0,7,0,0,,,2600,0,9,647
"2021-11-19 07:01:34",,,PreDevoNatoR,d3559d06-2bb9-406c-bc62-bd859cb29a58,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.59,4515,6829,628,280,348,0.32,-13.33,8,0,1,6,0,0,0,0,25,11,0,0,2,0,0,,,1620,0,2,820
"2021-11-19 07:17:45",,,PreDevoNatoR,cb65368e-5d45-4dfa-8570-48aa5d783a26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.2,5958,6017,737,370,367,0.95,2.66,20,3,0,15,0,0,0,0,21,11,0,0,3,0,0,,,3300,0,7,780
"2021-11-19 07:32:58",,,PreDevoNatoR,8ace99fb-0607-4e46-96bd-9e05d95f0010,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.68,11383,12035,1366,665,701,0.83,0.00,35,4,0,28,1,0,0,0,42,21,0,0,3,0,0,,,4710,0,8,1348
"2021-11-20 01:48:38",,,PreDevoNatoR,6575d31b-81d6-4ac9-975d-0e25fad21cd0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Left,0,0,427,190,0,190,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,-100,0,0,429
"2021-11-20 01:57:10",,,PreDevoNatoR,b264ea61-ed9d-4c9e-abc9-eb223fe66cd3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,339
"2021-11-20 02:10:39",,,PreDevoNatoR,90085d02-f196-48df-9ab2-7b542a360142,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
