Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:42:15",,,PreDevoNatoR,29483941-9641-4181-b72f-4c76c81ba6cb,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9790,2,,Eagle,0,,5290,0,,2,1,1,0,,Win,54.72,5065,3428,530,290,240,2.50,14.66,20,2,0,17,0,0,0,0,8,8,0,0,5,0,0,,,3000,1,7,542
"2021-12-19 00:51:50",,,PreDevoNatoR,a90db269-a681-4e3a-be75-fcfff521df82,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,3700,29,,3,1,1,0,,Win,46.67,4150,2878,525,245,280,1.67,7.33,10,0,0,10,0,0,0,0,6,10,0,0,5,0,0,,,1500,0,7,484
"2021-12-19 01:06:26",,,PreDevoNatoR,ec228028-e1cf-4486-9b50-3392ba604476,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8350,250,,Eagle,0,,5850,77,,1,1,1,0,,Win,53.62,4549,2959,733,393,340,1.56,8.33,14,0,0,8,2,0,0,0,9,10,0,0,5,0,0,,,2275,0,6,460
"2021-12-19 02:03:17",,,PreDevoNatoR,5990d263-21ed-4a9b-baac-65a2ccae6935,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.43,5702,5958,731,354,377,0.89,1.00,17,0,0,16,1,0,0,0,19,9,0,0,5,0,0,,,2250,0,4,749
"2021-12-19 02:16:13",,,PreDevoNatoR,41f1e2d8-4777-44a2-81a2-72d5a9306f4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.4,3988,4471,566,240,326,0.92,1.66,11,1,0,9,0,0,0,0,12,8,0,0,2,0,0,,,1500,0,4,495
"2022-02-10 22:32:08",,,PreDevoNatoR,e8882e92-e664-4e77-ac95-27042a7e3cc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-02-11 01:05:45",,,PreDevoNatoR,72a68009-f5af-4a71-bea7-cc162f126ac5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,3777,4847,500,239,261,0.79,-1.00,11,0,1,9,0,0,0,0,14,6,0,0,4,0,0,,,1800,0,4,550
"2022-02-11 01:15:21",,,PreDevoNatoR,581b97b9-5f03-4a3e-8f5b-fcf82facb2fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,10014,10737,1131,551,580,0.80,-2.00,28,7,2,17,0,0,0,0,35,15,0,0,3,0,0,,,4370,0,8,1233
"2022-02-11 01:37:07",,,PreDevoNatoR,8e67f75f-e0a6-4ac8-87e4-bb14931185ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.09,4300,3679,492,212,280,1.30,5.66,13,1,2,8,1,0,0,0,10,8,0,0,3,0,0,,,1700,0,5,464
"2022-02-11 01:45:38",,,PreDevoNatoR,b666114e-74ce-4409-933a-e9d44a9c92cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.07,1463,3047,213,96,117,0.17,-9.33,2,0,1,1,0,0,0,0,12,2,0,0,2,0,0,,,400,0,1,324
