Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:48:42",,,Vetra,24b1f1cc-8efd-4d2b-bfcd-63227c595b3a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18585,2,,Cobra,0,,17110,0,,8,1,1,0,,Loss,53.92,11051,11314,1033,557,476,0.94,5.33,32,7,3,21,0,0,0,0,34,22,0,0,3,0,0,,,4380,0,12,1265
"2021-12-19 01:10:29",,,Vetra,ce273dd0-01d7-40aa-be25-98f3de3c1492,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5200,40,,2,1,1,0,,Win,49.01,4766,4696,553,271,282,1.63,7.00,13,1,1,10,0,0,0,0,8,6,0,0,6,0,0,,,1600,1,5,623
"2021-12-19 01:23:02",,,Vetra,e484aba3-e1aa-472b-9055-feeef881217f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8550,250,,Cobra,0,,5475,106,,5,1,1,0,,Loss,55.59,2698,3686,304,169,135,0.36,-6.67,5,2,0,2,0,0,0,0,14,7,0,0,2,0,0,,,1200,1,3,475
"2021-12-19 01:32:36",,,Vetra,c29fb836-a42b-4a7a-b708-002fc5bc5052,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12450,3,,Cobra,0,,8990,1,,6,1,1,0,,Loss,60.18,5591,6288,560,337,223,0.82,-2.67,18,4,0,14,0,0,0,0,22,4,0,0,2,0,0,,,2060,3,6,748
"2022-02-10 22:13:30",,,Vetra,72eaa955-eb29-4d3a-ae9f-92ccac392454,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.53,10380,8117,981,584,397,1.59,16.33,35,,,,,,,,22,10,0,0,4,0,0,,,,0,9,919
"2022-02-10 22:29:14",,,Vetra,99ae07ca-2a65-43c0-a265-5c374fa47480,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.05,9715,8935,1105,553,552,1.19,12.67,37,,,,,,,,31,20,0,0,4,0,0,,,,0,11,919
"2022-02-10 22:32:08",,,Vetra,e8882e92-e664-4e77-ac95-27042a7e3cc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-02-10 22:57:58",,,Vetra,659da7f6-71c6-43d4-b456-fc9f1c9d6ad2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.22,8192,8164,862,476,386,0.90,2.00,26,,,,,,,,29,15,0,0,4,0,0,,,,0,6,1006
"2022-02-10 23:15:10",,,Vetra,2e253425-ff12-427c-a341-51d160c60998,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.27,3832,3181,433,222,211,1.88,9.00,15,,,,,,,,8,6,0,0,7,0,0,,,,0,5,439
"2022-02-10 23:23:22",,,Vetra,1d86be1a-5f13-4cbc-b2f7-4b596ac4861e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.14,5117,5050,637,313,324,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,2,641
