Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:19:24",1,1,BubbaRenzo,5b235189-b4b7-4288-9b87-d178d7dc2e81,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.21,2018,2678,267,86,181,0.78,-1.67,7,,,,,,,,9,1,0,0,2,0,0,,,,0,4,513
"2021-11-15 20:30:41",1,1,BubbaRenzo,010765e9-e4d5-49e8-8bfd-14ddfb198e15,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,30.27,5198,2805,565,171,394,1.29,3.33,9,,,,,,,,7,4,0,0,3,2,0,,,,0,4,676
"2021-11-15 20:46:56",1,1,BubbaRenzo,5ed59829-a08f-4e5c-99e1-ba32c478098e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.39,4263,4377,412,187,225,0.63,-4.67,10,,,,,,,,16,4,0,0,1,2,0,,,,0,2,514
"2021-11-15 20:56:56",1,1,BubbaRenzo,2a3d709c-376a-42f2-b7f7-3f9bad7876d2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.9,1902,1285,163,52,111,6.00,10.33,12,,,,,,,,2,1,0,0,6,0,0,,,,0,11,266
"2021-11-15 21:02:54",1,1,BubbaRenzo,ddccc392-b9be-46c8-abdb-6b84191711c8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.33,5418,6661,419,169,250,0.69,-5.67,18,,,,,,,,26,7,0,0,4,0,0,,,,0,7,771
"2021-11-15 21:21:43",1,1,BubbaRenzo,81735920-e5b3-4fc3-9202-97624b0307dc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.11,4516,3865,707,227,480,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,1,,,,0,2,954
"2021-11-15 21:40:07",1,1,BubbaRenzo,9488231d-809b-4ff9-9fbf-2c9319760faf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.04,1991,3650,456,137,319,0.47,-6.67,7,,,,,,,,15,4,0,0,1,0,0,,,,0,0,804
"2021-11-15 22:05:05",1,1,BubbaRenzo,7ee0cc13-b4b4-46ca-82cc-25bcadba3634,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.69,4884,4382,566,185,381,0.88,1.00,14,,,,,,,,16,9,0,0,3,2,0,,,,0,4,1127
"2021-11-16 00:39:53",1,1,BubbaRenzo,507564fc-4c00-4db4-8b26-d8e2b33ea09a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.58,3161,3876,790,210,580,0.56,-7.00,9,,,,,,,,16,0,0,0,3,0,0,,,,0,5,527
"2021-11-16 00:52:33",1,1,BubbaRenzo,dca3d699-b49f-4af0-ae49-bfc424b9cc41,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.79,4156,3700,470,93,377,0.75,-2.67,12,,,,,,,,16,4,0,0,3,0,0,,,,0,5,510
