Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-26T01:56:38Z,6,1,"I CIGAR",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,1,0,1,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,"E zero86",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,47.5,1059,557,80,38,42,2.00,2.33,4,2,1,0,0,3,4,525,0,2,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,Warpath757,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,38.98,660,1916,118,46,72,0.14,-5.33,1,7,2,0,0,3,6,425,0,0,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,TimProVision,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,30.56,374,1374,36,11,25,0.00,-5.33,0,6,2,0,0,0,5,100,0,0,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,"Tuna Munche7114",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,17.01,1299,1725,288,49,239,0.17,-4.33,1,6,2,0,0,3,8,225,0,1,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,dramamundial,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,8.63,131,2036,139,12,127,0.00,-7.66,0,8,1,0,0,0,13,50,0,0,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,LalarPsda,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,27.27,57,915,11,3,8,0.00,-4.00,0,4,0,0,0,0,3,0,0,0,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,thedeprivedone1,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,71.81,27755,2578,557,400,157,30.25,117.00,121,4,0,0,0,73,7,12100,75,174,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,"POLA COLA",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,22.98,20914,2723,1745,401,1344,4.43,26.33,31,7,7,0,0,25,15,4050,0,15,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,FrEcKK,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,55.75,8980,4914,409,228,181,2.00,16.33,24,12,13,0,0,33,14,3840,0,17,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,Scouton,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,45.5,1995,3498,222,101,121,0.46,-6.33,6,13,2,0,0,4,20,725,1,1,Draw,1,33360,1345.271,0,1141
