Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 04:34:31",,,"x BL0WBACK",eb137662-f0bd-40e7-9b46-02fe1db171f8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,148
"2021-11-20 08:59:32",,,"x BL0WBACK",e2b51e9f-eddc-4277-a8a5-5e9a99e89c92,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-11-21 22:49:50",,,"x BL0WBACK",cb8a8c3c-7c5a-44b2-9702-67ff390a3757,Deadlock,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,918
"2021-11-29 02:55:12",,,"x BL0WBACK",49cf3c61-5340-487e-940e-6ce647fcff02,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,100,40,0,40,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,750
"2021-11-29 03:09:45",,,"x BL0WBACK",c70265a1-f585-44b8-91e6-0ee5bba25f3a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,541,52,0,52,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,610
"2021-11-30 05:40:33",,,"x BL0WBACK",c55789cb-a7e5-4fe8-8e61-2b91c5c1c9a7,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,312
"2021-12-05 02:57:31",,,"x BL0WBACK",15e5a443-2f58-4caa-9697-a52826aaf47e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.67,173,684,30,14,16,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,220
"2021-12-17 09:00:35",,,"x BL0WBACK",c9e6ccf2-3758-45b9-b2c7-bc9412c0edaf,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,202,813,0,813,0.00,0.00,0,,,,,,,,0,0,0,0,,3,0,,,,0,0,741
"2021-12-24 00:55:17",,,"x BL0WBACK",0bc31e83-1ec0-42df-b7f3-de8520379f2c,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,40.25,2392,1826,400,161,239,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,432
"2021-12-27 01:29:08",,,"x BL0WBACK",697c1d9a-431d-44e3-8689-efa7598dad44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.05,1321,538,111,50,61,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,2,313
