Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-04T01:06:20Z,,,"Dennis S069",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,33.88,2502,1758,242,82,160,2.00,7.00,12,6,3,0,0,,,1450,0,5,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,Minds,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,41.41,4401,2137,326,135,191,3.20,13.00,16,5,6,0,0,,,1900,4,15,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,Blob,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,48.58,3956,2796,529,257,272,1.13,4.33,9,8,10,0,0,,,1430,0,4,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,Nas,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,44.41,4699,1298,286,127,159,5.25,17.33,21,4,1,0,0,,,2350,0,11,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,SmurfCrime,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,43.95,6044,1928,521,229,292,3.00,9.66,12,4,5,0,0,,,1560,1,8,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,"Moosh SF",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,51.68,4160,3461,298,154,144,1.45,6.66,16,11,5,0,0,,,1850,0,5,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,"l Number Zero l",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,43.71,5050,2841,938,410,528,2.00,11.33,14,7,13,0,0,,,2060,1,8,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,"Burkes SIV",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,48.4,2652,2743,312,151,161,0.88,2.66,7,8,11,0,0,,,1200,0,4,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,ZombieRekt,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,26.59,3237,2322,707,188,519,1.67,6.00,10,6,6,0,0,,,1320,0,2,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,Gamesager,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,40.08,3852,1735,479,192,287,7.50,14.66,15,2,5,0,0,,,1760,2,8,Win,1,19250,,0,651
