Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-30T00:14:49Z,2,1,GroundLeve1,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,58.8,1975,1064,250,147,103,1.50,4.33,6,4,7,0,1,,,800,0,5,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,"Boogers N Butts",cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.34,4934,1981,699,254,445,3.20,15.67,16,5,14,0,1,10,5,2050,0,9,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,TonyActsOut,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.08,2665,1882,265,138,127,1.20,4.67,6,5,11,0,0,10,5,1150,0,3,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,WittleDinoswaur,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.68,1127,1582,153,50,103,1.00,0.00,6,6,0,0,0,5,7,600,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,UndockedCanoe24,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.1,1338,1616,473,114,359,1.40,2.67,7,5,2,0,0,5,7,800,0,3,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,Sach8004,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,5.1,752,1576,1176,60,1116,0.40,-3.00,2,5,0,0,0,,,200,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,ESNEIDERVG,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.04,1838,1318,446,76,370,0.80,0.00,4,5,3,0,0,6,6,550,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,TidierArrow7535,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.54,2124,2305,633,130,503,0.67,-0.33,4,6,5,0,0,6,6,650,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,EasyModeRome,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.66,3429,1976,799,237,562,3.00,10.00,12,4,6,0,0,7,6,1550,0,2,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,Blaink,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.02,5804,1846,1199,336,863,3.60,14.67,18,5,5,0,0,,,2080,0,12,Win,1,12780,700.023,0,618
