Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 17:09:08",,,"Ambiti0n 2",a5c20fab-65ba-4c46-b05c-fa92a48d182a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.42,5555,6029,714,360,354,0.94,0.33,16,,,,,,,,17,4,0,0,4,0,0,,,,0,3,746
"2021-11-20 17:22:56",,,"Ambiti0n 2",5e12d41b-93e2-4b3a-8ac1-e6735f0b165f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.4,2884,3570,321,165,156,0.82,-0.33,9,,,,,,,,11,5,0,0,4,0,0,,,,0,4,465
"2021-11-20 18:28:08",,,"Ambiti0n 2",79b58cdd-de23-4143-9365-b95a3ed7f6d9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.1,6302,6534,646,343,303,0.73,-5.00,16,,,,,,,,22,3,0,0,3,0,0,,,,0,9,745
"2021-11-20 18:43:06",,,"Ambiti0n 2",5c0ec7b8-344e-465e-9d13-b1530964d924,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2733,3389,360,180,180,0.64,-3.00,7,,,,,,,,11,3,0,0,3,0,0,,,,0,1,396
"2021-11-28 05:48:46",,,"Ambiti0n 2",40f2bcbb-a382-4bfa-a947-6d84952251ac,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.37,5174,3168,407,205,202,2.75,15.00,22,,,,,,,,8,3,0,0,6,0,0,,,,0,11,478
"2021-11-28 06:14:36",,,"Ambiti0n 2",6cd494ab-5ca0-4ab0-ab81-5374f22ccea0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2021-11-28 06:17:59",,,"Ambiti0n 2",2929c085-c378-49ef-b1e6-b7165a89aede,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,16.67,24,0,12,2,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-11-28 06:22:14",,,"Ambiti0n 2",943651b4-e8d6-4780-a6ea-d5c5395e8cba,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.29,8555,5261,715,381,334,2.54,22.33,33,,,,,,,,13,7,0,0,8,0,0,,,,0,20,758
"2021-11-28 06:39:46",,,"Ambiti0n 2",666763a8-3cfe-4d7d-a8f4-9b4979b55851,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-11-28 06:42:00",,,"Ambiti0n 2",9173d10a-bdeb-4ba2-b260-f97a7b03d3c9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.32,625,351,63,38,25,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,0,79
