Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 03:40:55",,,"Hector Garfria",8434f68d-7a38-4c87-b23c-5ec39bbca449,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,57
"2022-05-03 19:23:39",,,"Hector Garfria",f2f23f51-f4a3-4f49-8b67-ae54b73c9c29,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-05-03 19:30:14",,,"Hector Garfria",1e56327a-86d9-4073-81cb-54390e39368d,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,15.95,1237,283,257,41,216,6.00,5.00,6,,,,,,,,1,0,6,0,,0,0,,,,0,5,146
"2022-05-03 19:34:46",,,"Hector Garfria",c18433bb-5003-4c2a-b7a3-b944b69c48eb,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,30.08,856,257,123,37,86,5.00,5.00,5,,,,,,,,0,0,4,0,,0,0,,,,0,5,132
"2022-05-03 19:39:10",,,"Hector Garfria",b78b4dd7-8766-4404-8609-741ee01ad515,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-05-03 19:41:03",,,"Hector Garfria",cb4d82b0-8c56-4a98-b96a-83c5cb60b3ab,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-05-03 19:43:29",,,"Hector Garfria",922ece6b-4073-4390-b64a-17773432407e,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.2,1628,622,125,74,51,3.50,5.67,7,,,,,,,,2,2,0,0,5,0,0,,,,0,2,214
"2022-11-23 01:24:48",,,"Hector Garfria",a5322b0d-728e-46e1-a3d5-d57507532dc0,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,277
"2022-11-23 01:30:29",,,"Hector Garfria",6fe1f026-b204-4c10-b87d-470f7243edae,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,38,0,38,0.00,-1.00,0,,,,,,,,1,0,0,1,0,23,0,,,,0,0,556
"2022-11-23 01:40:46",,,"Hector Garfria",1a932ce1-3a7c-42d0-9346-c8d0fe1a8d3c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.33,33,0,12,1,11,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,365
