Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 10:22:46",,,CommandStation,7214545e-0d74-45af-9089-386f0bde2aca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2021-12-18 10:26:11",,,CommandStation,de7db9f0-6893-4007-bd83-d6030f01c496,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.96,3788,2506,455,200,255,7.50,13.00,15,2,1,11,0,0,0,0,2,0,0,0,,0,0,,,1500,1,5,718
"2021-12-18 10:38:46",,,CommandStation,9db8f8d2-c8ee-4de7-8c96-f6c49eb8d95d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.82,3829,1531,465,227,238,15.00,14.00,15,2,1,10,0,0,0,0,1,0,0,0,,0,0,,,1500,1,5,554
"2021-12-18 10:54:07",,,CommandStation,0b2024eb-a8a1-4fe0-bdfd-7c7c19f0c3a5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,180,707,30,15,15,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,133
"2021-12-18 10:57:46",,,CommandStation,b2e1b587-64d2-4ca2-af5f-a13a46b47fc7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.18,2539,1457,406,155,251,10.00,9.00,10,1,0,7,0,0,0,0,1,0,0,0,,0,0,,,1000,0,2,464
"2021-12-18 11:27:11",,,CommandStation,b06572fb-e4a1-42ef-b8d0-169fec1d0404,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,40
"2022-01-02 00:52:57",,,CommandStation,2d3c1771-ced9-4717-b5ca-4625d3bb9c25,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.84,4836,760,215,148,67,11.00,20.00,22,3,2,16,6,0,0,0,2,0,0,1,,0,0,,,2100,2,22,284
"2022-01-02 01:49:58",,,CommandStation,592ef4de-973b-4722-ac9b-6ee508373a3d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.4,19069,2246,840,583,257,43.00,85.00,86,14,3,61,21,0,0,0,2,3,0,0,,0,0,,,8750,5,70,842
"2022-01-04 01:28:54",,,CommandStation,18a7ce86-86b7-4d2e-897d-de616f13af6c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,35,0,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,274
"2022-01-06 21:12:42",,,CommandStation,a9cfaaa3-3050-47e0-876f-60890227909f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.17,1923,3304,352,159,193,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,0,,0,0,,,0,0,0,483
"2022-01-06 21:21:39",,,CommandStation,98a6dad5-4c43-4dad-b818-c053866dbb8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.54,3839,4469,346,206,140,0.64,-5.00,9,5,0,4,0,0,0,0,14,0,0,0,,0,0,,,900,1,6,732
"2022-01-10 06:26:46",,,CommandStation,fe7b2bdb-d1b6-4053-8f2b-b2459d532d03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,225,0,9,6,3,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,318
"2022-01-10 06:42:51",,,CommandStation,ce8a9230-5811-40e9-9e27-0a556da0d030,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,39
"2022-01-10 06:48:29",,,CommandStation,81536af1-6f51-4d75-9eea-ea464df40aa3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.24,5224,5254,601,320,281,0.86,-2.00,12,4,0,8,0,0,0,0,14,0,0,0,,0,0,,,1200,3,4,737
"2022-01-10 07:12:21",,,CommandStation,2f8dc6a9-3ddd-40b1-90b8-ad4d68820975,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.1,16550,17144,1719,1016,703,0.78,-11.00,39,9,0,29,0,0,0,0,50,0,0,0,,0,0,,,3900,1,5,2625
"2022-01-14 22:47:06",,,CommandStation,81f13507-5a33-4590-92d0-028b58d0782c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,277
"2022-01-14 23:24:12",,,CommandStation,cb4109b0-ebd6-425b-a48d-ea96ea8ce7b2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,60
"2022-01-14 23:27:24",,,CommandStation,41992cfd-5cce-4970-b6bb-30654904e700,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2022-01-14 23:32:45",,,CommandStation,c7083ed7-ead3-4e85-bdf4-abf5e6d28c2c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.69,2556,2931,290,147,143,0.60,-2.00,6,0,0,6,0,0,0,0,10,6,0,0,,0,0,,,900,1,2,507
