Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:23:00",1,1,DragonStormxxl,a2fbdede-7ce7-4f7b-ab45-bc2e1edcb562,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54,7576,4684,826,446,380,2.67,18.33,24,,,,,,,,9,10,0,0,,0,1,,,,0,12,901
"2021-11-15 23:50:49",1,1,DragonStormxxl,1d7c0299-c622-4530-ac0b-2ef5e4aad6f2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.15,4523,2230,329,165,164,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,8,545
"2021-11-16 00:09:31",1,1,DragonStormxxl,972b5327-0ce7-498f-be30-a15eefb5e804,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,2416,2131,219,111,108,1.25,2.67,5,,,,,,,,4,5,0,0,,0,0,,,,0,0,420
"2021-11-16 00:19:19",1,1,DragonStormxxl,47d14b5f-21d8-4252-a54e-bc5b00fac0ad,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,36.36,76,0,11,4,7,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,1163
"2021-11-16 00:22:41",1,1,DragonStormxxl,dcc0dded-abb3-4414-a21e-834db72ee132,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2021-11-16 00:25:41",1,1,DragonStormxxl,6e31d005-0471-462a-b49e-4fe8c50f92bf,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.96,4418,4268,471,240,231,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,6,546
"2021-11-16 00:36:52",1,1,DragonStormxxl,1d69439a-5ebf-45e4-83e3-9bb1ec6fcd71,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.37,5565,4726,634,294,340,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,8,672
"2021-11-16 00:51:10",1,1,DragonStormxxl,03ecd192-8abe-4010-8723-069810dd05bc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.34,3530,2642,611,387,224,1.86,6.67,13,,,,,,,,7,2,0,0,,1,0,,,,0,4,449
"2021-11-16 01:00:59",1,1,DragonStormxxl,d5354d75-ad36-42ec-9588-4e54252a986a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,47.53,3334,2084,385,183,202,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,6,942
"2021-11-16 13:56:07",1,1,DragonStormxxl,e2f71c4b-388d-4ccf-8ada-94d484ff5cf9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,59.21,3539,2399,331,196,135,0.78,-1.33,7,,,,,,,,9,2,0,1,,3,0,,,,0,0,577
