Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 00:00:08",1,1,Floquan22,f6cd50f1-20ff-4ca7-8bcd-049400446ef2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.1,1813,3503,502,121,381,0.62,-3.33,8,4,0,0,0,0,0,0,13,5,0,0,3,0,0,9,12,1725,0,1,563
"2022-02-12 00:36:13",1,1,Floquan22,d40707ba-828a-4c5a-bf3c-b5ba459d2e60,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,3.5,720,3301,742,26,716,0.23,-9.66,3,0,0,0,0,0,0,0,13,1,1,3,1,3,0,8,11,0,0,3,940
"2022-02-12 00:54:00",1,1,Floquan22,72affce3-1a41-4db0-b064-555a906f32f6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,10.26,644,2017,341,35,306,0.25,-6.00,2,0,0,0,0,0,0,0,8,0,0,2,1,1,0,10,8,50,0,2,606
"2022-02-12 01:06:44",1,1,Floquan22,914455bd-d54a-485d-86af-d9591ad871e1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,609,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,5,5,100,0,1,350
"2022-02-12 01:15:35",1,1,Floquan22,4e306c3b-622f-46b0-91e1-26444d583f3c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.26,1510,1593,492,80,412,0.50,-0.33,3,0,0,0,0,0,8,0,6,8,0,1,3,1,1,8,8,625,0,1,585
"2022-02-12 01:26:43",1,1,Floquan22,02a57f79-26a5-4063-a6f5-ffb33fb50761,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,15.22,1299,982,46,7,39,1.00,0.33,3,0,0,0,0,0,0,0,3,1,0,0,3,0,0,4,7,350,0,3,484
"2022-02-12 01:36:16",1,1,Floquan22,0924fe02-f728-47de-8532-a19f9853243b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,8.37,1006,3175,418,35,383,0.08,-11.00,1,0,0,0,0,0,1,0,13,3,0,1,1,1,0,9,12,150,0,2,757
"2022-02-12 01:54:41",1,1,Floquan22,40cc4571-7765-43fb-81dd-05232667a71e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,26.92,977,3331,364,98,266,0.17,-10.00,2,1,0,0,0,0,0,0,12,0,0,0,1,0,0,3,9,200,0,1,637
"2022-02-12 02:07:36",1,1,Floquan22,774beab4-bc0b-4d1c-b19d-f485ed4ccfee,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.1,1319,3541,278,67,211,0.43,-6.33,6,1,0,0,0,0,4,0,14,5,1,1,2,1,0,8,16,650,0,2,829
"2022-02-12 02:22:31",1,1,Floquan22,64b39986-4025-425e-aebb-53c678902170,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.78,1197,3371,369,73,296,0.17,-9.00,2,1,0,0,0,0,0,0,12,3,0,0,1,0,0,5,15,350,0,0,572
"2022-02-12 02:46:09",1,1,Floquan22,f5d94204-11d9-439e-b0ee-12c7d86b3f34,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.55,1705,1558,336,106,230,1.25,4.00,5,2,0,0,0,0,5,0,4,9,0,0,4,2,1,7,10,1025,0,4,630
"2022-02-12 02:57:41",1,1,Floquan22,765877e9-8060-444c-b869-d11d87e1b1d8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.78,1243,2197,239,64,175,0.71,-2.00,5,2,0,0,0,0,0,0,7,0,0,0,2,0,0,4,11,500,0,2,437
