Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:56:24",1,1,Sxptiq,9f85dec5-7cb6-4080-a579-252b3de0dd07,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.13,5042,3782,592,279,313,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,9,524
"2021-11-15 19:16:18",1,1,Sxptiq,f438ed2d-b6db-4b88-bced-1e7b4c715b03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.55,7107,7110,953,396,557,0.82,-0.67,18,,,,,,,,22,10,0,0,,0,0,,,,0,6,831
"2021-11-15 19:33:20",1,1,Sxptiq,e80cbea4-8c0a-44f5-8a93-5c7c7d9e2e77,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.01,3498,4189,387,209,178,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,3,414
"2021-11-15 19:42:09",1,1,Sxptiq,ec83ef20-ffd4-465a-9693-ccc244059f61,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,3040,2055,346,174,172,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,7,337
"2021-11-15 19:49:41",1,1,Sxptiq,6c6f7a7c-d177-4e29-8a16-cf74f42c2905,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.48,3887,2066,473,182,291,2.60,11.00,13,,,,,,,,5,9,0,0,,0,0,,,,0,5,369
"2021-11-15 19:57:09",1,1,Sxptiq,f5bf2167-2387-4184-9648-03588a30645a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,47.76,949,1848,134,64,70,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,0,212
"2021-11-15 20:14:01",1,1,Sxptiq,c14a2625-c0ed-4703-b92a-c33d8cb64ca7,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,36.99,3447,2199,838,310,528,2.40,9.33,12,,,,,,,,5,7,0,0,,0,0,,,,0,6,366
"2021-11-15 20:23:54",1,1,Sxptiq,61d2eeb4-469d-4330-9716-7af1eb629205,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,4464,1690,484,243,241,4.00,14.00,16,,,,,,,,4,6,0,0,,0,0,,,,0,8,430
"2021-11-15 20:32:23",1,1,Sxptiq,cff0105e-1b37-4b7c-8127-9d6e255aecbf,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,50.2,4143,2156,492,247,245,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,7,422
"2021-11-15 20:42:24",1,1,Sxptiq,25ed6124-094a-4bf9-97ad-8f16fd43320f,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,45.32,1999,974,139,63,76,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,4,307
"2021-11-15 20:52:15",1,1,Sxptiq,f3676576-6847-4557-a1bd-4ff2638c8197,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.77,3900,1799,426,195,231,4.00,14.00,16,,,,,,,,4,6,0,0,,0,0,,,,0,7,380
"2021-11-15 21:01:26",1,1,Sxptiq,125b7e8d-5a4a-42db-a8f1-e5e3ba7a040e,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,44.83,7158,4015,745,334,411,2.88,18.33,23,,,,,,,,8,10,0,0,,0,0,,,,0,12,558
"2021-11-15 21:12:25",1,1,Sxptiq,b5f4e297-b4b9-4ace-8c88-421ca6ea8dfa,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.85,7287,5859,1025,429,596,1.56,15.67,25,,,,,,,,16,20,0,0,,0,0,,,,0,12,827
"2021-11-15 21:56:53",1,1,Sxptiq,36f24203-94ed-45b5-9538-1edc9ea20a03,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,44.31,7662,5782,923,409,514,1.35,11.67,23,,,,,,,,17,17,0,0,,0,0,,,,0,12,916
"2021-11-15 22:25:01",1,1,Sxptiq,6cfcdbd7-c881-445c-8542-a35186f2190a,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,5,,,,,Loss,46.65,4099,3791,523,244,279,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,6,467
"2021-11-15 22:38:03",1,1,Sxptiq,fd710cdd-d5de-4777-b051-b6c09bc1dc55,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,44.83,319,324,58,26,32,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,564
"2021-11-15 22:47:45",1,1,Sxptiq,ee53d8c5-dc8d-489e-88ce-d76b9b93b661,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.81,2398,1387,391,140,251,2.67,7.00,8,,,,,,,,3,6,0,0,,0,0,,,,0,1,343
"2021-11-16 17:54:57",1,1,Sxptiq,7f93e146-8e6c-4e6d-afbe-ff48e5718894,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.61,5874,6180,798,348,450,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,6,877
"2021-11-16 18:11:16",1,1,Sxptiq,be5cf023-924e-4188-93fd-02173f8934e6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.38,4208,2732,506,260,246,1.11,4.67,10,,,,,,,,9,11,0,0,,0,0,,,,0,4,401
"2021-11-16 18:20:22",1,1,Sxptiq,f68fbf0a-8116-46f0-a355-d9b337adb5db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,50.47,741,838,107,54,53,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,364
"2021-11-16 18:32:42",1,1,Sxptiq,3d3b02ae-2c3b-4ef3-9a3d-44eec73b149f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.41,5596,3904,675,293,382,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,5,678
"2021-11-16 23:39:13",1,1,Sxptiq,f83df3ec-a04d-48c0-abf6-4df45ffde01f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,53.16,8660,5689,903,480,423,2.00,20.67,34,,,,,,,,17,11,0,0,,0,0,,,,0,16,871
"2021-11-16 23:55:13",1,1,Sxptiq,57e0c71d-7142-4a62-ae51-b97e9afad18b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.35,7290,4198,447,234,213,2.40,18.00,24,,,,,,,,10,12,0,0,,0,0,,,,0,13,621
"2021-11-17 22:31:01",1,1,Sxptiq,4da12f25-b605-4a34-b649-94353e03ddff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,51.33,5835,5285,639,328,311,1.00,2.33,17,,,,,,,,17,7,0,0,,0,0,,,,0,5,747
"2021-11-17 23:05:26",1,1,Sxptiq,6c68d02b-7c91-4c01-b075-5b63ddfee4a8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,46.17,3870,4155,509,235,274,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,1,534
"2021-11-17 23:15:31",1,1,Sxptiq,a8f760e1-dbc1-45bb-a5bb-524d2ba4144e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,48.31,5060,3874,563,272,291,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,2,507
"2021-11-17 23:39:13",1,1,Sxptiq,7d21209b-74d2-4b5a-b5d1-a970dbb700ca,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,,,,,Win,50.96,5591,4155,626,319,307,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,9,763
"2021-11-18 10:46:50",1,1,Sxptiq,6308a96b-132e-45d2-9a10-9e101ae4a1c4,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1200,1215,,,,,,,,,,,,,1,,,,,Win,45.24,7073,6255,756,342,414,1.33,8.67,20,,,,,,,,15,11,0,0,,0,0,,,,0,4,777
"2021-11-18 11:08:55",1,1,Sxptiq,d51b149a-5229-4f50-856c-9d2f9baa78d2,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1215,1230,,,,,,,,,,,,,2,,,,,Win,32.69,6889,3886,988,323,665,4.00,24.00,28,,,,,,,,7,9,0,0,,0,0,,,,0,17,754
"2021-11-18 11:23:20",1,1,Sxptiq,c71ab1cc-51f3-4791-b599-d6986d54a307,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1230,1245,,,,,,,,,,,,,3,,,,,Win,35.39,3912,3014,486,172,314,1.57,6.67,11,,,,,,,,7,8,0,0,,0,0,,,,0,6,410
"2021-11-18 11:32:09",1,1,Sxptiq,993d7891-7f22-4dc5-b798-4d35de4b7a0c,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,42.23,8496,5580,869,367,502,1.69,13.67,27,,,,,,,,16,8,0,0,,0,0,,,,0,12,833
"2021-11-18 11:48:17",1,1,Sxptiq,3eb80171-58a4-4a32-a8cb-9a71a25f759e,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Left,53.6,4112,2496,375,201,174,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,4,351
"2021-11-18 11:55:17",1,1,Sxptiq,571eae4b-fcc0-4d9b-afa6-c90039517c37,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1245,1260,,,,,,,,,,,,,4,,,,,Win,51.72,7239,4417,580,300,280,1.77,14.67,23,,,,,,,,13,14,0,1,,0,0,,,,0,10,652
"2021-11-18 12:07:27",1,1,Sxptiq,17e4eff4-3785-4f28-8f81-74ca849148d1,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1260,1275,,,,,,,,,,,,,4,,,,,Win,43.71,6899,5288,842,368,474,1.63,13.33,26,,,,,,,,16,10,0,0,,0,0,,,,0,8,749
"2021-11-18 12:25:00",1,1,Sxptiq,a442512a-7330-4638-b280-6b3069a788ac,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1275,1275,,,,,,,,,,,,,6,,,,,Loss,53.86,7380,5509,609,328,281,2.13,19.00,32,,,,,,,,15,6,0,0,,0,0,,,,0,16,770
"2021-11-18 12:40:12",1,1,Sxptiq,2012a59f-c39b-404a-b589-898b80bb561a,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1275,1290,,,,,,,,,,,,,1,,,,,Win,48.14,7161,3989,808,389,419,2.90,23.00,29,,,,,,,,10,12,0,1,,0,0,,,,0,15,633
"2021-11-18 12:52:58",1,1,Sxptiq,1d7aabff-a192-4998-a395-eeadb3517a0d,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1290,1305,,,,,,,,,,,,,4,,,,,Win,58.6,6079,2967,500,293,207,2.67,17.33,24,,,,,,,,9,7,0,0,,0,0,,,,0,10,471
"2021-11-18 13:02:29",1,1,Sxptiq,ad264ee4-520e-4340-8f36-a5b3c5b41a84,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1305,1305,,,,,,,,,,,,,6,,,,,Loss,48.76,7206,5551,767,374,393,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,10,752
"2021-11-18 13:16:27",1,1,Sxptiq,47e58b24-4008-4f5b-b2dc-4e600396d96a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,54.07,5245,3494,455,246,209,2.25,12.67,18,,,,,,,,8,8,0,0,,0,0,,,,0,7,514
"2021-11-18 13:27:47",1,1,Sxptiq,5834c7c8-cb91-4b82-801a-22f3193b1498,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,4,,,,,Win,52.99,11968,8585,953,505,448,2.38,31.67,50,,,,,,,,21,8,0,0,,0,0,,,,0,18,1203
"2021-11-18 13:50:51",1,1,Sxptiq,2a7e7b55-3a8d-4cef-96f9-5b2928552ae5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,3,,,,,Win,59.49,6900,4500,669,398,271,2.23,17.67,29,,,,,,,,13,5,0,0,,0,0,,,,0,11,760
"2021-11-18 17:41:55",1,1,Sxptiq,1ec661b9-18fa-401c-8e84-7336f429ffdc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,,,,,Win,57.02,8049,4517,577,329,248,2.92,26.00,35,,,,,,,,12,9,0,0,,0,0,,,,0,16,861
"2021-11-18 18:41:28",1,1,Sxptiq,b0f77148-29df-4600-9d0a-e69728b8dd32,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.31,8634,6572,819,453,366,1.71,15.67,29,,,,,,,,17,11,0,0,,0,0,,,,0,12,991
"2021-11-18 19:04:08",1,1,Sxptiq,12ee0d37-dee7-428c-9dd4-3b91405b8976,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.12,3210,2431,282,178,104,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,7,440
"2021-11-18 19:12:53",1,1,Sxptiq,2ad5cabf-9b0d-4f61-bbc4-111f87294150,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.42,8020,5179,791,470,321,2.54,23.67,33,,,,,,,,13,11,0,0,,0,0,,,,0,14,746
"2021-11-18 23:21:01",1,1,Sxptiq,c0a160a4-57d3-4dde-9dc7-2ce509aa39eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,8,,,,,Loss,58.61,7177,5428,575,337,238,1.63,12.33,26,,,,,,,,16,7,0,0,,0,0,,,,0,10,712
"2021-11-18 23:50:41",1,1,Sxptiq,9b20d141-6d84-442f-a0c3-990ef29d91a6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,,,,,Win,57.44,5005,3951,383,220,163,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,7,645
"2021-11-19 17:24:51",1,1,Sxptiq,7288af91-01f1-44f7-a605-83d98597ef75,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,52.29,8249,7133,763,399,364,1.10,7.00,23,,,,,,,,21,15,0,0,,0,0,,,,0,7,900
