Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 00:39:20",1,1,AND3342,776467e4-8915-4ce0-a5cc-96365d63effa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.51,1192,2244,323,105,218,0.13,-6.00,1,,,,,,,,8,3,0,0,,0,0,,,,0,0,330
"2021-12-20 01:07:10",1,1,AND3342,5ee101af-315d-4d4e-bae8-7c49a13bbfdc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,701
"2021-12-20 01:10:12",1,1,AND3342,36011b2b-170d-4691-a965-95187e9cd420,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.89,2366,4392,270,78,192,0.29,-8.33,4,,,,,,,,14,5,0,1,,0,0,,,,0,1,633
"2021-12-20 01:19:17",1,1,AND3342,fc04e5e1-7c85-4eb4-ad0b-97f41999ac15,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.36,647,1645,220,58,162,0.00,-6.33,0,,,,,,,,7,2,0,0,,0,0,,,,0,0,468
"2021-12-20 01:28:26",1,1,AND3342,8cdda1e1-83a9-4c50-94da-d8df9b3290d9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.26,910,3476,438,80,358,0.07,-12.33,1,,,,,,,,14,2,0,0,,0,0,,,,0,0,500
"2021-12-20 01:46:57",1,1,AND3342,1abde4c1-9011-4f3b-aecc-7569144aa57f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.06,2109,2859,411,140,271,0.75,-0.33,6,,,,,,,,8,5,0,1,,0,0,,,,0,2,562
"2021-12-20 02:06:23",1,1,AND3342,58863fed-ea43-4382-84b4-17e5c98c7ade,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.53,2735,3375,430,170,260,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,3,775
"2021-12-20 02:21:50",1,1,AND3342,56376055-cac2-4b3d-9f68-d7aac2d2c628,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.67,3281,3749,706,273,433,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,4,714
"2021-12-20 02:35:17",1,1,AND3342,12747ef1-7a85-4aae-a06c-d578fea67236,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.69,2782,3987,510,182,328,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,1,548
"2021-12-20 02:50:08",1,1,AND3342,24aa5a13-02ce-408e-a77e-68454e42f9fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.01,4908,5909,684,301,383,0.60,-5.67,12,,,,,,,,20,7,0,0,,0,0,,,,0,5,907
"2021-12-20 03:08:06",1,1,AND3342,6d322958-666c-4d50-9a3c-c69e32d0e4b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.07,1840,2684,305,110,195,0.30,-6.67,3,,,,,,,,10,1,0,0,,0,0,,,,0,0,387
"2021-12-20 03:18:06",1,1,AND3342,74d25c9c-6b20-4e7c-987f-598769b9cb85,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.43,3694,4348,497,191,306,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,9,764
"2021-12-20 03:33:54",1,1,AND3342,d5f8b0cd-4750-455d-a479-1eda1b561a6e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.18,2617,3853,374,154,220,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,1,685
