Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:06:40",1,1,xJeThRo,37fd0e77-d50b-4a98-b2b7-5c4863bd6fc6,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.23,6663,2642,777,367,410,8.33,24.33,25,1,0,3,4,0,0,0,3,7,0,0,10,0,0,11,7,3325,0,9,538
"2021-11-17 00:25:27",1,1,xJeThRo,eb986930-616b-4438-90b4-8df812d8c176,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,43.19,2768,3473,345,149,196,0.46,-5.66,6,0,0,1,2,0,0,0,13,4,0,0,2,0,0,10,12,1100,0,1,481
"2021-11-17 02:19:38",1,1,xJeThRo,d0a4b129-6790-4705-b3dd-107f0e6a6319,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.87,6494,5635,1014,455,559,1.11,4.33,21,0,0,16,0,0,0,0,19,7,0,0,3,0,0,16,19,2765,0,6,783
"2021-11-17 02:41:53",1,1,xJeThRo,05c0a61b-6919-4456-a5ef-9b4f34d1f3ba,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.11,6683,5318,972,419,553,0.95,1.00,19,0,2,13,0,0,0,0,20,6,0,1,4,0,0,14,16,2125,0,9,757
"2021-11-17 02:56:49",1,1,xJeThRo,e70fda13-4c37-4a01-884b-35b61600c049,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.31,3965,3222,461,255,206,0.85,-1.00,11,1,1,8,1,0,0,0,13,3,0,0,5,0,0,11,11,1335,0,5,501
"2021-11-17 03:07:48",1,1,xJeThRo,361160d8-85d7-4354-8865-8552b70460a5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.72,3059,3707,542,199,343,0.83,-0.66,10,0,0,8,0,0,0,0,12,4,0,0,4,0,0,11,9,1425,0,2,534
"2021-11-17 06:46:49",1,1,xJeThRo,84c1d965-eaae-4105-98f6-1112cba2b091,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.92,3662,2872,492,221,271,3.75,14.00,15,1,2,1,0,0,0,0,4,9,0,0,7,0,0,10,7,2430,0,7,406
"2021-11-17 06:54:28",1,1,xJeThRo,3b21fd68-685e-42a4-be3b-380dd347c99c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,42.03,2269,1390,395,166,229,2.25,7.33,9,1,0,1,4,0,0,0,4,7,0,0,6,0,0,10,6,1665,0,8,376
"2021-11-17 07:03:00",1,1,xJeThRo,9c051043-02b4-4b35-a9d8-e723552b0d7a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.05,4242,4472,588,259,329,1.23,5.00,16,1,1,3,0,0,0,0,13,6,0,0,5,0,0,14,14,2650,0,8,623
"2021-11-19 14:10:35",1,1,xJeThRo,a2b6da4b-378b-41f8-9fe7-1bd350fbda11,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.32,1444,1395,203,92,111,0.80,-0.33,4,0,0,1,0,0,0,0,5,2,0,0,2,0,0,5,4,560,0,0,700
"2021-11-21 07:04:30",1,1,xJeThRo,8999caef-3d24-4dc8-8010-9112bf372568,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,31.3,808,1220,131,41,90,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,2,0,0,4,3,200,0,0,614
