Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 23:54:28",,,nikkiboy1,b82bd16c-e63e-45bc-ad20-c4ae5a821ed4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,290,0,290,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,428
"2022-01-11 18:34:03",,,nikkiboy1,fd53a91e-d632-444a-b659-1c08ddb8d897,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,142,0,142,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,736
"2022-01-13 11:00:30",,,nikkiboy1,4a367c17-a5fe-4b1b-8f9b-b3fe4ca4b7f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,642,109,0,109,0.00,-2.00,0,,,,,,,,2,0,0,2,,0,0,,,,0,0,1820
"2022-01-31 21:04:30",,,nikkiboy1,d1e8aa70-0634-4f8d-ad87-b2683b554483,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.71,3468,2279,351,185,166,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,4,388
"2022-01-31 21:15:34",,,nikkiboy1,b5048e05-53ff-4cec-9a48-37bb47749fb3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.75,4041,2619,366,226,140,3.20,12.67,16,,,,,,,,5,5,0,0,,0,0,,,,0,4,419
"2022-01-31 21:24:58",,,nikkiboy1,e4bf472a-9d03-4b18-9528-4d9ed236d8db,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-01-31 21:26:38",,,nikkiboy1,f1d454df-8f0c-4dc5-9d2b-b32b74b82239,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.62,1815,1495,202,76,126,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,4,369
"2022-01-31 21:36:07",,,nikkiboy1,d1ec2e0d-de87-49af-940c-fe3acd46251a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-01-31 21:37:11",,,nikkiboy1,750c5efb-1ae9-4f32-90df-f5f877f2c45d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-31 21:38:37",,,nikkiboy1,30b67a4c-9fc5-4e5a-b77b-8db95c072aa6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
