Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:48:15",,,nikkiboy1,89422de3-4e93-4177-adc0-8d15a0f2152f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.4,2580,1914,401,154,247,6.00,10.67,12,,,,,,,,2,2,0,0,,0,0,,,,0,3,348
"2021-11-16 20:56:08",,,nikkiboy1,78915b31-2aa9-4c7c-ab79-72a9ab5d4b2c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.17,8171,5444,1047,431,616,1.38,13.67,22,,,,,,,,16,23,1,0,,0,2,,,,0,11,937
"2021-11-17 00:53:28",,,nikkiboy1,e346b61a-b9a5-42d9-b267-a4f5a816f26b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.29,5538,3899,510,231,279,1.44,5.33,13,,,,,,,,9,4,0,0,,1,1,,,,0,6,787
"2021-11-17 01:08:02",1,1,nikkiboy1,7de5fe47-6110-4634-ab4c-da987fc327f7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.47,4985,3032,366,214,152,6.00,16.67,18,,,,,,,,3,5,0,0,,0,0,,,,0,10,451
"2021-11-17 01:17:28",,,nikkiboy1,40a8bc5e-e0f2-4f5a-980c-af04297cbbb5,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.55,2631,1584,138,67,71,2.67,7.33,8,,,,,,,,3,7,0,0,,0,0,,,,0,2,285
"2021-11-17 01:30:30",,,nikkiboy1,e7138b1f-a75a-4278-ba45-5779b75f7ca9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,3376,3645,376,185,191,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,4,493
"2021-11-17 20:11:38",1,1,nikkiboy1,9e93b891-e2ae-45ce-bdcf-9e61e57572c9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,3243,2599,306,156,150,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,375
"2021-11-17 20:19:30",,,nikkiboy1,af32d052-027e-44e6-bd2c-c76e8f5963d8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,5382,2494,678,338,340,8.00,21.67,24,,,,,,,,3,2,0,1,,0,0,,,,0,12,543
"2021-11-17 20:31:37",,,nikkiboy1,d6971d5e-6b86-42cb-b4f4-4c5873b19928,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,48.83,1974,2920,213,104,109,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,3,344
"2021-11-17 20:37:36",,,nikkiboy1,84f197e8-0146-4d55-8a00-ecf4f186af5d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.42,5585,6115,658,312,346,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,0,,,,0,7,797
