Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-08 22:47:58",2,1,Rexorangecy,d2edb1a0-1c12-482d-88e4-37b741a54880,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.65,1058,1203,142,35,107,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,1,458
"2022-08-08 22:57:33",2,1,Rexorangecy,254d82ad-9be5-46b0-8ec4-9b252a04bfe5,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,1711,516,83,41,42,3.60,14.67,18,,,,,,,,5,5,0,0,11,0,0,,,,0,8,342
"2022-08-08 23:07:10",2,1,Rexorangecy,1e6a6a64-b47f-4506-b4bd-274c29cd0c33,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26,2205,2313,423,110,313,2.00,5.00,8,,,,,,,,4,3,0,0,4,0,0,,,,0,6,334
"2022-08-08 23:15:11",2,1,Rexorangecy,e1b7e5c2-4d2c-459e-a40c-ad70a504d8e3,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.16,2168,1691,324,88,236,1.33,3.00,8,,,,,,,,6,3,0,0,2,0,0,,,,0,2,338
"2022-08-08 23:21:21",2,1,Rexorangecy,7af65fd6-6af8-472d-a61d-872ca9698532,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,505
"2022-08-08 23:33:42",2,1,Rexorangecy,8cf75a4c-b664-400d-ba60-a8d527407401,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,409
"2022-08-08 23:36:02",2,1,Rexorangecy,144e8676-0012-41b7-a1fa-10f5b5a3a1da,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.24,1138,1100,148,64,84,0.75,-0.33,3,,,,,,,,4,2,0,0,2,0,0,,,,0,2,243
"2022-08-08 23:43:20",2,1,Rexorangecy,9a598b67-e212-48e1-a2ad-2de056e49de8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.72,3382,3843,282,81,201,0.85,-0.33,11,,,,,,,,13,5,0,0,2,0,0,,,,0,5,469
"2022-08-09 05:24:16",2,1,Rexorangecy,c61f1ff4-5d6d-43e0-9691-489c144203ca,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.74,3905,4427,447,124,323,0.60,-5.67,9,,,,,,,,15,1,0,0,4,0,0,,,,0,4,609
"2022-08-09 05:48:51",2,1,Rexorangecy,a2604b85-7006-42c0-b718-ac7524f9b544,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.9,3104,3612,273,98,175,1.11,2.33,10,,,,,,,,9,4,0,0,5,0,0,,,,0,2,422
