Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-23T21:43:24Z,6,1,Skirmish,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.66,11008,247,1130,403,727,40.00,44.66,40,0,14,0,0,27,0,4700,0,17,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,Ehvoided,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,81.51,10887,389,119,97,22,40.00,41.33,40,0,4,0,0,22,0,4350,3,36,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,"II JECHT II",1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.62,7537,231,502,224,278,23.00,26.66,23,0,11,2,0,21,0,2985,4,17,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,heyalexluu,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,76.39,9786,219,72,55,17,36.00,36.33,36,0,1,1,0,24,0,3650,0,24,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,KURAMA17LV,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,5.71,884,418,1120,64,1056,1.00,1.66,1,0,2,0,0,6,0,200,0,1,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,GraySuperset382,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.42,2414,1223,1026,189,837,1.00,1.33,3,3,4,0,0,6,7,550,0,1,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,Voltrid,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,64.71,4602,1648,306,198,108,6.67,19.00,20,3,6,0,0,23,4,2335,3,18,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,FineCarnival713,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.33,851,1735,349,50,299,0.43,-4.00,3,7,0,0,0,6,7,500,0,2,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,"Truly Elusive",1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,69.12,4029,1145,68,47,21,7.00,13.66,14,2,5,0,0,22,4,2035,1,13,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,Domanite75,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.68,788,912,227,81,146,1.00,0.33,2,2,1,0,0,4,8,575,0,0,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,Weidy1977,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,7.29,284,538,96,7,89,0.00,-1.66,0,2,1,0,0,0,8,50,0,0,Win,1,23290,1492.062,0,665
