Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-28T04:49:45Z,5,1,elphantasmo5000,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.89,1479,3038,191,59,132,0.44,-4.66,4,9,1,0,0,11,14,525,0,2,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,ROMtorres5414,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.97,7805,3534,589,206,383,2.56,17.00,23,9,9,0,0,19,13,3060,0,14,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,mantistobangiMD,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.8,3782,3402,358,121,237,0.88,1.33,7,8,7,0,0,17,13,1020,1,5,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,SoSneery,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.85,4879,4378,1454,434,1020,0.76,-2.33,13,17,5,0,0,10,14,1875,0,7,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,"GB RAPT0R",56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,65.99,8131,5851,347,229,118,1.13,3.00,17,15,3,0,0,21,12,1900,1,7,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,"Commandant Chef",56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.62,6261,3481,296,138,158,2.88,16.66,23,8,5,0,0,27,11,2645,0,20,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,NobunagaFattie,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.96,4925,4678,429,180,249,0.33,-9.66,6,18,7,0,0,11,14,1075,0,5,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,"aunt tony9731",56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.84,3096,5456,370,177,193,0.40,-11.66,8,20,1,0,0,6,15,1200,0,3,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,PerptualPuma,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.31,4304,5209,325,157,168,0.88,-0.33,14,16,5,0,0,15,13,1710,0,2,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,SW33N,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.16,12568,2889,204,86,118,1.17,4.66,14,12,8,0,0,9,15,1960,0,14,Win,1,18830,1391.917,0,973
