Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-22 01:17:56",2,2,DaawsumKing,dc4f6046-9bee-421d-995a-b1f93d28e873,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1389,1383,,,,,,,,,,,,,4,1,1,0,,Loss,26.61,2636,3395,357,95,262,1.22,2.33,11,0,0,5,0,0,0,1,9,1,1,0,7,0,0,15,15,1060,0,8,712
"2023-01-22 01:31:11",2,2,DaawsumKing,2a286105-57b6-4ab3-9f11-f477170d2b04,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1383,1378,,,,,,,,,,,,,3,1,1,0,,Loss,58.86,4184,3709,440,259,181,1.08,2.00,14,3,0,9,1,0,0,0,13,3,0,0,4,0,0,9,11,1550,0,4,476
"2023-01-23 04:21:10",2,2,DaawsumKing,9f1232d3-da5b-4a69-a304-12d102398981,Detachment,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1378,1372,,,,,,,,,,,,,3,1,1,0,,Loss,37.07,3928,4982,491,182,309,0.63,-4.00,10,2,0,6,2,0,0,1,16,6,0,0,2,0,0,13,16,1410,0,3,730
"2023-01-23 04:34:44",2,2,DaawsumKing,4d2cd415-c31f-43d0-a255-1d324bebba71,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1372,1366,,,,,,,,,,,,,4,1,1,0,,Loss,58.25,2453,3970,206,120,86,0.46,-5.66,6,0,0,3,3,0,0,0,13,4,0,0,3,0,0,7,10,800,0,7,414
"2023-01-23 04:42:46",2,2,DaawsumKing,a01dbddd-f1d9-46b3-b8f2-4fd3f8fcc084,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1366,1360,,,,,,,,,,,,,3,1,1,0,,Loss,44.04,4146,5292,361,159,202,0.63,-6.00,12,1,3,6,0,0,0,0,19,3,0,0,3,0,0,17,21,1450,0,6,934
"2023-01-23 05:04:07",2,2,DaawsumKing,79d1e1fe-66d4-4ef3-9704-a58da3ac8d8f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1559,1565,,,,,,,,,,,,,4,1,1,0,,Win,53.85,2916,3436,260,140,120,0.67,-2.00,8,0,2,6,0,0,0,5,12,6,0,0,2,0,0,12,12,1050,0,3,509
"2023-01-23 05:22:31",2,2,DaawsumKing,590dd1be-8b58-488f-be31-398d8b587816,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1565,1555,,,,,,,,,,,,,6,1,1,0,,Loss,43.81,3648,6156,541,237,304,0.52,-6.33,11,0,1,7,0,0,0,5,21,11,0,0,2,0,0,17,19,1885,0,5,751
"2023-01-23 05:40:54",2,2,DaawsumKing,683aefd3-ea3d-44d0-ab70-ccd9ddc25442,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1555,1544,,,,,,,,,,,,,4,1,1,0,,Loss,51.36,4152,4137,405,208,197,1.14,4.00,16,0,0,10,2,0,0,5,14,6,0,0,3,0,0,14,13,1950,0,9,638
"2023-01-23 05:53:33",2,2,DaawsumKing,7c056339-cf84-4617-af9a-4e5ce3d54c36,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1544,1535,,,,,,,,,,,,,5,1,1,0,,Loss,50.25,4141,5314,408,205,203,0.79,-2.33,15,1,1,10,1,0,0,5,19,5,0,0,3,0,0,14,16,2000,0,6,601
"2023-01-23 06:14:16",2,2,DaawsumKing,fc209682-94a1-4b36-b875-54f1fdd35b61,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1526,,,,,,,,,,,,,5,1,1,0,,Loss,61.9,4892,6212,378,234,144,0.82,-2.66,18,5,1,8,1,0,0,4,22,4,0,0,4,0,0,18,18,2150,0,7,750
