Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:37:05",1,1,L3G3ND6,09764cdb-73fd-485b-9360-f49776f2a499,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50,3900,1530,390,195,195,17.00,17.33,17,,,,,,,,1,4,0,0,16,0,0,,,,0,7,383
"2021-11-15 20:54:58",1,1,L3G3ND6,48df6e0e-fe21-4d38-90de-4cea0cabf7ba,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,37.4,3049,3118,484,181,303,1.44,6.00,13,,,,,,,,9,6,0,0,6,0,0,,,,0,7,593
"2021-11-15 21:14:33",1,1,L3G3ND6,1a0d4be4-3e73-4814-9648-6f1c4fe48465,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.56,2612,1744,221,125,96,2.75,7.67,11,,,,,,,,4,2,0,0,8,0,0,,,,0,7,428
"2021-11-15 21:24:31",1,1,L3G3ND6,2e2404fd-d2a7-4f48-ad21-fea14d26da51,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.92,2241,3276,407,134,273,0.60,-2.00,6,,,,,,,,10,6,0,0,2,0,0,,,,0,1,487
"2021-11-15 21:34:29",1,1,L3G3ND6,814144ec-94c6-466a-8c97-8c5c46379056,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.96,6898,5261,556,300,256,1.65,13.33,28,,,,,,,,17,7,0,0,6,0,0,,,,0,12,769
"2021-11-15 21:48:58",1,1,L3G3ND6,c535dbc6-2029-491f-9f28-ff23e5235950,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.05,5299,4334,416,229,187,1.29,6.67,18,,,,,,,,14,8,0,0,3,0,0,,,,0,4,658
"2021-11-15 22:02:10",1,1,L3G3ND6,000e8e8f-c0af-4d8a-9f5e-f298fbc0ca75,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.09,4545,4551,473,218,255,1.38,6.67,18,,,,,,,,13,5,0,0,5,0,0,,,,0,11,669
"2021-11-15 22:19:07",1,1,L3G3ND6,888739ca-8859-4236-b2f1-69af8deda9d4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.45,6003,6027,510,242,268,1.15,5.00,23,,,,,,,,20,6,0,0,5,0,0,,,,0,7,824
"2021-11-15 22:34:51",1,1,L3G3ND6,8df2e0c1-aac2-4189-afa9-4eb7fadef86d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.06,3899,2509,217,126,91,2.60,11.67,13,,,,,,,,5,11,0,0,4,0,0,,,,0,6,365
"2021-11-15 22:43:27",1,1,L3G3ND6,b9524feb-1fc9-4262-804c-6c14e75700cb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.77,5184,6111,482,264,218,0.90,0.00,19,,,,,,,,21,6,0,0,4,0,0,,,,0,11,734
"2021-11-15 22:56:57",1,1,L3G3ND6,2c26f05f-0d8d-495a-bca8-b1c3f168cd1c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,6195,5287,482,255,227,1.47,8.67,22,,,,,,,,15,5,0,0,5,0,0,,,,0,12,770
"2021-11-15 23:11:32",1,1,L3G3ND6,d58ae8b9-1b36-4a9e-849e-38c97fa85bda,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,53.41,3246,3222,279,149,130,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,6,395
"2021-11-16 20:31:51",1,1,L3G3ND6,82810dd7-2088-4e62-b6d8-76797f616204,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,4,,,,,Win,56.07,9045,9369,856,480,376,1.10,6.00,32,,,,,,,,29,9,0,0,4,0,0,,,,0,9,1068
"2021-11-16 20:51:41",1,1,L3G3ND6,b1c4376f-c34a-40c1-b9ef-61a47aa8eb1c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.91,2573,1865,137,67,70,1.80,5.67,9,,,,,,,,5,5,0,0,3,0,0,,,,0,3,394
"2021-11-16 21:13:22",1,1,L3G3ND6,effd6936-99b6-42f3-b31b-f18205f6b258,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50,5632,4236,496,248,248,1.62,10.00,21,,,,,,,,13,6,0,0,5,0,0,,,,0,10,759
"2021-11-16 21:28:33",1,1,L3G3ND6,74d79e2b-18dc-4e5a-bd1e-726957c766cb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,55.28,5445,6150,521,288,233,1.22,7.00,22,,,,,,,,18,9,0,0,5,0,0,,,,0,8,758
"2021-11-16 21:52:43",1,1,L3G3ND6,1a656aee-09d9-4e0a-abc5-263ddbfb85e9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,41.57,3749,4515,445,185,260,0.75,-1.00,12,,,,,,,,16,9,0,0,2,0,0,,,,0,4,650
"2021-11-16 22:07:08",1,1,L3G3ND6,9665b901-5c10-4743-86f7-901e5f38b0ec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.05,5703,4708,519,239,280,1.79,14.00,25,,,,,,,,14,9,0,0,4,0,0,,,,0,9,747
