Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-21 21:24:55",2,1,"TX NaNcYBoY",a06ddae3-fe38-42a1-9bc0-25610f5c63ea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.61,295,781,134,37,97,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,1,,,,0,0,363
"2022-05-21 21:34:34",2,1,"TX NaNcYBoY",decfedcf-3e78-422b-9edf-e13bd0b9affa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,5.94,349,1903,320,19,301,0.00,-7.67,0,,,,,,,,8,1,0,1,0,0,0,,,,0,0,693
"2022-05-21 21:48:27",2,1,"TX NaNcYBoY",01d16f6c-b093-4057-90a8-8cc96a8d6660,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,4.93,411,2464,934,46,888,0.10,-8.67,1,,,,,,,,10,1,0,2,1,3,0,,,,0,0,1010
"2022-05-21 22:11:15",2,1,"TX NaNcYBoY",7692e4eb-25f1-47af-8adb-db2ad4e97368,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.86,1248,2844,580,92,488,0.27,-7.33,3,,,,,,,,11,2,0,0,1,0,0,,,,0,1,746
"2022-05-21 22:25:59",2,1,"TX NaNcYBoY",20abcb73-265f-4ce5-b391-073c15228831,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.32,262,1215,76,20,56,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,268
"2022-05-21 22:32:59",2,1,"TX NaNcYBoY",57602328-6ab0-4181-a2df-2f22bdbbb213,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,368
"2022-05-21 22:36:29",2,1,"TX NaNcYBoY",bf07c4ec-759c-4377-8849-7720cf759b34,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.29,302,1292,17,6,11,0.21,-10.67,3,,,,,,,,14,1,0,0,1,0,0,,,,0,0,429
"2022-05-21 22:45:40",2,1,"TX NaNcYBoY",d4df9bef-bae6-4471-9ea4-d89e4f39557f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.74,890,3491,163,55,108,0.07,-12.67,1,,,,,,,,14,1,0,1,1,0,0,,,,0,0,619
"2022-05-21 22:58:47",2,1,"TX NaNcYBoY",135ec846-e21d-4fcb-8648-9cecb0fdcc58,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.75,1211,3757,299,77,222,0.25,-9.00,3,,,,,,,,12,0,0,0,1,0,0,,,,0,0,702
"2022-05-21 23:15:08",2,1,"TX NaNcYBoY",039bd1d3-05ee-4344-b1e8-38f5ec4645c6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.02,834,3876,82,32,50,0.00,-14.67,0,,,,,,,,15,1,0,0,0,0,0,,,,0,0,584
"2022-05-21 23:27:13",2,1,"TX NaNcYBoY",c30c98b6-7415-4ed2-9abd-1e0f9c2aea69,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.02,1372,4754,412,66,346,0.17,-14.67,3,,,,,,,,18,1,0,1,1,0,0,,,,0,1,766
"2022-05-21 23:57:55",2,1,"TX NaNcYBoY",5075ce5b-9154-42b2-84b5-13cde87254d6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.38,615,3483,157,32,125,0.13,-12.67,2,,,,,,,,15,1,0,2,1,2,0,,,,0,0,953
"2022-05-22 00:15:31",2,1,"TX NaNcYBoY",d9dd8bae-a0a8-4895-80fa-b5cbe8453165,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,12.57,244,2363,191,24,167,0.00,-9.67,0,,,,,,,,10,1,0,0,0,0,0,,,,0,0,950
"2022-05-22 11:27:48",2,1,"TX NaNcYBoY",c8e885ef-2c61-46e6-92a3-6e9fe4d09e2a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,9.9,26,1823,101,10,91,0.00,-7.00,0,,,,,,,,7,0,0,1,0,0,0,,,,0,0,718
"2022-05-22 11:45:31",2,1,"TX NaNcYBoY",a0837d99-511b-4558-a820-c8775a938a41,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,28,270,1353,25,7,18,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,645
"2022-05-22 12:00:01",2,1,"TX NaNcYBoY",8713e98b-359a-44c7-85ac-70bee16264ec,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.24,582,4617,435,75,360,0.00,-17.33,0,,,,,,,,18,2,0,3,0,0,0,,,,0,0,1136
"2022-05-22 12:24:06",2,1,"TX NaNcYBoY",01976b3c-f8af-495e-aaa8-792a8b35bfeb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,14.2,294,2246,317,45,272,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,735
"2022-05-22 12:46:36",2,1,"TX NaNcYBoY",48a12519-cbce-4fd0-8b11-e7be5007bce8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.52,360,1121,230,38,192,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,1,,,,0,0,341
"2022-05-22 12:56:02",2,1,"TX NaNcYBoY",b232de39-bb45-4cb7-a7bf-dd2793673178,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,3.41,174,2741,411,14,397,0.00,-11.00,0,,,,,,,,11,0,0,0,0,0,0,,,,0,0,875
"2022-05-22 13:25:13",2,1,"TX NaNcYBoY",f5eb7d85-87fd-436a-9a29-081c4b620660,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,30.08,1041,5023,246,74,172,0.05,-20.00,1,,,,,,,,21,0,0,1,1,0,0,,,,0,1,754
"2022-05-22 13:42:22",2,1,"TX NaNcYBoY",0b0e8ebd-474a-4ae7-a8fc-bfeb747bb992,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,7.75,202,2205,129,10,119,0.00,-8.00,0,,,,,,,,8,0,0,3,0,1,0,,,,0,0,645
"2022-05-22 14:19:02",2,1,"TX NaNcYBoY",f461abc7-1d4e-4cf9-afb8-98a670c17412,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,1207,511,225,60,165,2.00,3.67,4,,,,,,,,2,5,0,0,2,0,0,,,,0,1,300
"2022-05-22 14:27:02",2,1,"TX NaNcYBoY",59bc7cb3-fc5e-4d3a-ac89-9f1298d524cf,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.18,2099,2400,764,116,648,0.75,-1.33,6,,,,,,,,8,2,0,2,2,0,0,,,,0,2,574
"2022-05-22 14:37:44",2,1,"TX NaNcYBoY",44ce3dd0-1c2e-4c3d-99a5-ab05b644403e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,16.59,897,1813,434,72,362,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,1,705
"2022-05-22 14:51:57",2,1,"TX NaNcYBoY",cb4037c7-42dc-4b67-8e2c-09aa41b7b66d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,4.55,120,3795,220,10,210,0.00,-16.00,0,,,,,,,,16,0,0,0,0,0,0,,,,0,0,773
"2022-05-22 15:26:23",2,1,"TX NaNcYBoY",0cc41362-f52b-4054-a123-6a94fdb12aa2,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.2,1210,2389,401,85,316,0.22,-6.33,2,,,,,,,,9,2,0,0,1,0,0,,,,0,0,548
"2022-05-22 15:37:45",2,1,"TX NaNcYBoY",50af2de7-7f1b-4cbc-9021-3d798a208a1d,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.18,280,812,136,22,114,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,217
"2022-05-22 15:43:34",2,1,"TX NaNcYBoY",fbbe8cc1-ed5c-4d98-b9f1-4c667bf76581,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.78,634,1610,162,45,117,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,331
"2022-05-22 15:51:00",2,1,"TX NaNcYBoY",448eefa5-2c52-455f-8caa-f87d48b37479,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.37,180,680,19,9,10,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,751
"2022-05-22 15:57:42",2,1,"TX NaNcYBoY",0c682922-9630-4958-9b91-d732f29655d5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.63,2108,5323,685,155,530,0.50,-8.00,9,,,,,,,,18,3,0,0,3,0,0,,,,0,3,1121
"2022-05-22 19:33:05",2,1,"TX NaNcYBoY",76905a78-f39a-4503-abe5-ad891bdab7ee,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,8.07,242,5224,161,13,148,0.00,-22.00,0,,,,,,,,22,0,0,0,0,0,0,,,,0,0,1156
"2022-05-22 19:54:41",2,1,"TX NaNcYBoY",c77e7e1b-86d4-4d3e-b55f-182d9c39366f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,21.9,552,1634,105,23,82,0.00,-5.33,0,,,,,,,,6,2,0,0,0,0,0,,,,0,0,624
"2022-05-22 20:08:49",2,1,"TX NaNcYBoY",719de703-ca88-48c7-9536-40b42db6d110,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.83,242,1894,116,23,93,0.00,-7.33,0,,,,,,,,8,2,0,0,0,0,0,,,,0,0,427
"2022-05-22 20:31:07",2,1,"TX NaNcYBoY",9c0c54a5-d235-44b5-affc-38117ce2d745,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.7,460,1630,370,47,323,0.00,-6.67,0,,,,,,,,7,1,0,0,0,1,0,,,,0,0,792
"2022-05-22 20:48:03",2,1,"TX NaNcYBoY",0952a7a2-454b-4581-b2f6-2f8749c1755b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,4.79,262,2528,438,21,417,0.20,-7.33,2,,,,,,,,10,2,0,1,1,0,0,,,,0,0,959
"2022-05-22 21:10:29",2,1,"TX NaNcYBoY",04b8397b-1b9c-48d5-b96f-90326ebb00ec,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.7,1250,3872,492,92,400,0.07,-12.33,1,,,,,,,,14,2,0,1,1,0,0,,,,0,1,640
"2022-05-22 21:24:56",2,1,"TX NaNcYBoY",497b3a88-6478-4a42-a54c-b58034067fdd,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,10.7,1529,3820,570,61,509,0.19,-12.00,3,,,,,,,,16,3,0,1,2,0,0,,,,0,0,651
"2022-05-22 21:42:11",2,1,"TX NaNcYBoY",b16b229e-cd6d-4590-9737-7288b08d263f,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.62,941,1984,203,52,151,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,1,488
"2022-05-25 18:40:53",2,1,"TX NaNcYBoY",3b28f276-70eb-4663-acf6-5332f12d62e6,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,37.5,205,730,40,15,25,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,545
"2022-05-25 18:45:34",2,1,"TX NaNcYBoY",d32fb824-8160-4eea-9657-be3bc44ef118,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,6.91,395,4394,304,21,283,0.00,-18.33,0,,,,,,,,19,2,0,1,0,0,0,,,,0,0,958
"2022-05-25 20:14:15",2,1,"TX NaNcYBoY",89988822-78e7-4705-9b0e-3b23fa405a10,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.19,817,1726,192,33,159,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,2,344
"2022-05-25 20:28:46",2,1,"TX NaNcYBoY",7de36a24-8786-4f19-a2d8-f9cc0aa7fedd,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.54,709,868,167,51,116,1.50,1.67,3,,,,,,,,2,2,0,0,3,0,0,,,,0,0,375
"2022-05-25 20:40:30",2,1,"TX NaNcYBoY",e2d70429-c670-4be5-b744-9f2516517904,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.43,896,1899,182,39,143,0.33,-3.33,2,,,,,,,,6,2,0,0,2,0,0,,,,0,1,439
"2022-05-25 20:51:44",2,1,"TX NaNcYBoY",4ff98051-9726-48e8-8364-683bbe098b80,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.8,765,711,298,59,239,4.00,3.33,4,,,,,,,,1,1,0,0,2,0,0,,,,0,0,314
"2022-05-25 21:06:23",2,1,"TX NaNcYBoY",40bc6bf2-e78c-4e43-9f47-6bc0f8133276,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,6.56,171,1667,61,4,57,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,0,280
"2022-05-25 21:13:59",2,1,"TX NaNcYBoY",0bb91356-4d28-4df3-ad18-f38cc39c3098,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.81,421,831,126,30,96,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,281
"2022-05-25 21:25:32",2,1,"TX NaNcYBoY",deeb2f8b-e913-43c1-a502-597a2a6142fe,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.29,274,1688,91,13,78,0.14,-5.67,1,,,,,,,,7,1,0,1,1,0,0,,,,0,1,348
"2022-05-25 21:33:49",2,1,"TX NaNcYBoY",7c053605-cadd-4ea4-8c31-cec8af1e2a05,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,599,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,537
"2022-05-25 22:04:13",2,1,"TX NaNcYBoY",80ce3d1b-ed61-41da-9267-8e77ab68a090,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,3.35,54,1138,269,9,260,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,241
"2022-05-25 22:15:54",2,1,"TX NaNcYBoY",56fa9e46-e70b-4849-ad2f-2fc62792a65d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.47,1034,1727,204,54,150,1.00,0.00,5,,,,,,,,5,0,0,1,3,0,0,,,,0,2,307
"2022-05-25 22:23:18",2,1,"TX NaNcYBoY",c5b86efb-7a9a-4805-acb8-0477478fd64c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.16,1541,3664,303,52,251,0.20,-12.00,3,,,,,,,,15,0,0,0,1,0,0,,,,0,1,500
