Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 10:09:52",1,1,lIIlIIIIIIlIIl,b9337961-b0a6-4244-8395-37a88b52927f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30.32,2742,3578,475,144,331,0.64,-2.33,7,0,1,1,1,0,0,0,11,5,0,0,3,1,0,15,14,1035,0,0,1121
"2022-02-04 11:37:50",1,1,lIIlIIIIIIlIIl,801eb3b6-27f8-4d26-8e2f-32a02f21211b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1069.679,19020,3,51.37,Cobra,0,1012.529,18130,2,48.63,4,1,1,0,,Win,35.6,4303,3967,486,173,313,1.15,2.67,15,4,2,3,2,0,0,0,13,2,0,1,4,1,0,10,10,1650,0,5,817
"2022-02-28 04:57:37",1,2,lIIlIIIIIIlIIl,95aa2a61-e670-4d1f-b8d4-3faf979354c0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1503.492,12760,100,,Eagle,0,1112.679,7225,55,,10,1,1,0,,Win,23.26,1862,1886,503,117,386,0.80,0.33,4,2,0,1,0,0,0,0,5,4,0,0,,1,0,,,600,0,1,548
"2022-02-28 05:08:38",1,2,lIIlIIIIIIlIIl,2bacbe43-e4c8-4d04-8430-8aa25d02ad46,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1517.118,11925,100,,Cobra,0,1054.471,2750,24,,7,1,1,0,,Win,28.78,2497,1458,337,97,240,1.33,3.00,4,0,0,1,1,0,0,0,3,6,0,0,,1,0,,,750,0,1,529
"2022-02-28 05:20:04",1,2,lIIlIIIIIIlIIl,9c952f42-dc82-4344-b995-54fcfd71bac9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1545.078,22555,3,,Eagle,0,1054.891,12475,1,,1,1,1,0,,Win,21.16,2799,3727,813,172,641,1.22,4.00,11,2,0,4,0,0,0,0,9,6,0,0,,0,0,,,1800,0,7,717
"2022-02-28 05:34:15",1,2,lIIlIIIIIIlIIl,395dccb6-edfc-4ccc-98e8-e0e322d219e6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1522.277,13635,100,,Eagle,0,1209.573,7800,60,,7,1,1,0,,Win,29.66,1933,1734,381,113,268,1.60,4.00,8,0,0,3,0,0,0,0,5,3,0,0,,0,0,,,950,0,3,502
"2022-05-28 10:55:55",2,1,lIIlIIIIIIlIIl,4272784b-98d3-4e89-a220-49c770f28ea0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1136.600,11435,3,49.12,Cobra,0,1177.424,10875,0,50.88,1,1,1,0,,Win,32.28,2648,2338,474,153,321,1.50,4.00,12,0,0,2,2,0,0,0,8,0,0,0,,1,0,10,8,1575,0,4,587
"2022-06-24 01:00:47",2,1,lIIlIIIIIIlIIl,0d542d92-0cbc-4b63-b4a9-58e7217fe0fc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1556.322,15685,3,50.60,Eagle,0,1519.302,11065,0,49.40,12,1,1,0,,Loss,25.87,2026,3044,402,104,298,1.00,1.00,11,2,0,2,0,0,2,0,11,3,0,0,,1,0,13,16,1335,0,6,920
"2022-07-30 06:29:33",,,lIIlIIIIIIlIIl,218427a0-d2dd-4577-bc34-750503fc787f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1075.181,13435,3,48.75,Eagle,0,1130.219,10720,1,51.25,13,0,1,0,,Loss,26.24,2113,1212,221,58,163,1.25,1.67,5,0,0,0,0,0,0,0,4,2,0,0,5,1,0,5,8,750,0,5,541
"2022-07-31 02:17:29",,,lIIlIIIIIIlIIl,baa114e1-6887-47cb-90f3-37500f5f8868,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1242.367,14675,3,50.20,Eagle,0,1232.448,9325,1,49.80,23,1,0,0,,Left,28.06,2632,1899,139,39,100,1.00,1.33,7,0,3,1,0,0,0,0,7,4,0,0,3,1,0,8,8,1075,0,6,565
"2022-08-07 09:40:35",,,lIIlIIIIIIlIIl,be2c2a41-4bc1-4951-b1bf-dc3e1a3cf7f8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,912.900,13810,100,49.71,Cobra,0,923.541,8855,81,50.29,22,1,1,0,,Loss,5.77,596,1606,572,33,539,0.60,-2.00,3,0,1,0,0,0,0,0,5,0,0,0,2,0,0,13,8,300,0,2,743
