Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-02T02:57:31Z,6,1,Wappsie,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,54.81,9132,5065,343,188,155,2.46,21.00,32,13,6,0,0,27,11,3650,1,15,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,Kronos212028,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,23.58,3006,5834,653,154,499,0.30,-11.33,6,20,8,0,0,10,14,1510,0,1,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,"DBI sh4rp",95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,48.43,4247,4146,318,154,164,1.00,2.00,15,15,6,0,0,12,14,1930,0,5,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,JJFatz4663,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,17.52,2432,3321,451,79,372,0.36,-4.66,4,11,7,0,0,10,14,775,0,3,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,Kroph,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,38.11,8451,5590,740,282,458,1.69,14.00,27,16,9,0,0,24,11,3225,2,12,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,DrGlitterBmb,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,19.49,6356,5594,1180,230,950,0.87,3.00,13,15,15,0,0,13,13,2150,0,9,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,"DR SR PEANUTS",95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,14.07,1577,5425,455,64,391,0.29,-14.66,6,21,1,0,0,9,14,700,0,0,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,"Mister J Beard",95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,27.72,4565,5110,725,201,524,0.50,-6.66,9,18,7,1,0,8,14,1385,0,2,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,"Mister Diabetus",95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,37.75,5945,5120,710,268,442,1.00,3.00,13,13,9,0,0,16,13,1750,1,3,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,Salmacian369,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,11.95,7048,3679,2702,323,2379,1.64,12.66,18,11,17,0,0,16,13,3010,1,13,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,DJTransonic101,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,23.54,3863,5935,752,177,575,0.68,-4.00,13,19,6,0,0,7,15,1960,0,4,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,SRFL6410,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,15.55,7434,5967,2257,351,1906,0.82,-1.33,18,22,8,0,0,15,13,2370,0,7,Win,1,24415,1146.768,0,999
2024-03-02T02:57:31Z,6,1,Sznurek247,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,55.45,7767,5715,440,244,196,1.59,13.33,27,17,10,0,0,22,12,3560,2,18,Loss,2,25800,1145.796,0,999
