Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:01:16",1,1,"Killer Orca",a9848aa4-6911-48ed-8b60-e9b50355696d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.11,1492,1616,305,101,204,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,1,542
"2021-11-15 20:08:32",1,1,"Killer Orca",3dcc5576-4320-4b3d-84c9-713b7f7146a7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,63.31,3913,2800,338,214,124,1.14,1.00,8,,,,,,,,7,0,0,0,,1,0,,,,0,6,566
"2021-11-15 20:21:41",1,1,"Killer Orca",edad119d-eb7a-4a0e-87c6-738529bfe601,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.03,3502,2482,219,103,116,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,9,606
"2021-11-15 20:38:11",1,1,"Killer Orca",e92fe008-320e-45d7-9f5e-152b75e29837,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.77,4532,3133,843,251,592,1.90,11.00,19,,,,,,,,10,6,0,0,,0,2,,,,0,5,724
"2021-11-15 20:52:08",1,1,"Killer Orca",520e868d-2758-400f-9df5-d791659f11d7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.53,8630,5056,1500,488,1012,2.91,25.00,32,,,,,,,,11,12,0,0,,3,0,,,,0,12,949
"2021-11-15 21:53:05",1,1,"Killer Orca",416fcb37-4730-4870-b6b1-594204a5b8f0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.71,4598,2683,574,182,392,2.00,9.00,14,,,,,,,,7,6,0,0,,0,1,,,,0,8,669
"2021-11-15 22:06:35",1,1,"Killer Orca",1a4daa35-83ac-4ac0-a821-2342ba3adab4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.51,2454,976,258,120,138,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,2,300
"2021-11-16 01:20:00",1,1,"Killer Orca",54e16d56-8b01-49dd-a8d0-b18f63139ec8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.39,4278,2847,1365,251,1114,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,1,778
"2021-11-16 01:35:25",1,1,"Killer Orca",628a37a4-547f-4cff-91d5-028bfda5ffb2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.97,6249,757,907,299,608,9.00,17.00,18,,,,,,,,2,3,0,0,,2,0,,,,0,10,547
"2021-11-16 01:47:01",1,1,"Killer Orca",bed8cca0-d45b-49c0-bcd6-309a85029eb7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,25.78,7407,5074,1602,413,1189,0.94,1.67,15,,,,,,,,16,8,0,0,,1,0,,,,0,6,1149
"2021-11-16 02:08:32",1,1,"Killer Orca",2f4555d0-5edf-479c-9e0e-a1c9dc49400b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.45,4001,3381,409,190,219,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,6,456
"2021-11-16 02:17:36",1,1,"Killer Orca",407c38e7-ed98-44e0-893f-43441992c562,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.39,3657,5011,620,300,320,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,2,566
"2021-11-16 02:28:46",1,1,"Killer Orca",ecbc0e5e-647c-4ab4-b424-4eca27300a5a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.46,2283,1283,267,92,175,1.20,5.33,6,,,,,,,,5,13,0,0,,0,0,,,,0,7,471
"2021-11-16 02:39:56",1,1,"Killer Orca",5e7f4472-9ff9-4903-9c12-56e7626832f2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,1726,3315,263,102,161,0.23,-9.00,3,,,,,,,,13,3,0,0,,0,0,,,,0,1,415
"2021-11-16 04:20:46",1,1,"Killer Orca",c4499701-a203-4a92-b1fd-0f93e73d8728,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.23,1518,1959,207,75,132,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,1,477
"2021-11-16 04:31:10",1,1,"Killer Orca",587290de-857f-4f5a-b2c6-c8ffdcbace02,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.38,4791,5075,874,318,556,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,5,834
"2021-11-16 04:47:35",1,1,"Killer Orca",194c117a-0ff8-493d-a97d-5b3db042a04b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.87,7760,5202,1019,447,572,1.06,5.33,19,,,,,,,,18,13,0,0,,2,0,,,,0,5,949
"2021-11-16 05:09:00",1,1,"Killer Orca",0e279cec-c2a0-4cbd-9425-869b10db73de,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.69,2713,2371,424,181,243,2.75,9.33,11,,,,,,,,4,7,0,0,,0,0,,,,0,4,528
"2021-11-16 05:21:26",1,1,"Killer Orca",7da32495-5e5b-4fb5-81a2-d2f997d44fbe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,59.06,2235,2667,254,150,104,0.78,-1.33,7,,,,,,,,9,2,0,0,,2,0,,,,0,2,564
"2021-11-16 05:35:33",1,1,"Killer Orca",c4782a5b-613c-48d9-8ff2-f2de816e1105,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.45,5355,5101,924,346,578,0.63,-1.33,10,,,,,,,,16,14,0,0,,1,2,,,,0,7,928
