Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-02T10:19:01Z,,,lilhomie813,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Win,45.17,42326,26050,1665,752,913,1.97,94.00,177,90,21,0,0,,,18750,3,146,,,,,,3191
2023-02-02T10:19:01Z,,,Shie1dsey,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,41.68,17870,20959,643,268,375,0.87,-5.33,76,87,17,0,0,,,8450,0,51,,,,,,3191
2023-02-02T10:19:01Z,,,"I TEABAAGFYP",27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,34.7,14686,27397,464,161,303,0.59,-42.67,64,109,7,0,0,,,6750,0,46,,,,,,3191
2023-02-02T10:19:01Z,,,Behemoths999274,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,23.94,1782,4251,71,17,54,0.41,-10.00,7,17,0,0,0,,,700,0,6,,,,,,3191
2023-02-02T10:19:01Z,,,kazBOOM,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,12.5,1094,2960,40,5,35,0.08,-11.33,1,13,2,0,0,,,200,0,0,,,,,,3191
2023-02-02T10:19:01Z,,,RightfulFrog8,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,48.74,11028,11523,554,270,284,0.90,-3.33,44,49,5,0,0,,,4650,1,29,,,,,,3191
2023-02-02T10:19:01Z,,,HeaIIed,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,45.31,24183,21743,1172,531,641,0.96,2.00,81,84,15,0,0,,,8850,0,42,,,,,,3191
2023-02-02T10:19:01Z,,,I7evil,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,46.77,18204,22921,1441,674,767,0.76,-15.00,71,93,21,0,0,,,8150,2,32,,,,,,3191
2023-02-02T10:19:01Z,,,Dom6805,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,38.79,13860,20149,745,289,456,0.60,-28.67,50,83,13,0,0,,,5650,0,36,,,,,,3191
2023-02-02T10:19:01Z,,,DrinkingActor87,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,51.32,3377,1816,152,78,74,2.13,10.00,17,8,3,0,0,,,1850,0,9,,,,,,3191
2023-02-02T10:19:01Z,,,that1greg,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,50,13230,11618,584,292,292,1.11,9.33,52,47,13,0,0,,,5850,1,38,,,,,,3191
2023-02-02T10:19:01Z,,,"Requiem 5E",27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,67.59,26106,16540,1268,857,411,1.70,49.66,109,64,14,0,0,,,11600,7,100,,,,,,3191
2023-02-02T10:19:01Z,,,"Sasa Da Shiv",27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,37.01,4537,8254,154,57,97,0.47,-17.67,17,36,4,0,0,,,1900,0,11,,,,,,3191
2023-02-02T10:19:01Z,,,Bongfinger,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,36.75,7212,7699,234,86,148,0.94,-0.67,29,31,4,0,0,,,3100,0,27,,,,,,3191
2023-02-02T10:19:01Z,,,SIeazes,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,45.31,24183,21743,1172,531,641,0.96,2.00,81,84,15,0,0,,,,0,42,,,,,,3191
2023-02-02T10:19:01Z,,,Tha1YouFear,27ace5af-8121-47f8-adf5-11742fcc0b26,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,51.07,19729,15344,515,263,252,1.26,19.33,78,62,10,0,0,,,8300,0,62,,,,,,3191
