Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T06:05:37Z,6,1,SeemlyBee528925,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,34403,22,7,0,7,151.00,151.00,151,0,0,0,0,,,15100,0,144,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,"Baki Hanma3464",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,75,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,CanineCandy8946,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,1,0,,,125,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,DriedSquid3974,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,2.86,0,0,35,1,34,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,"PIRRO CACHORRO",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,141,370,21,0,21,0.00,-0.66,0,1,1,0,1,,,175,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,Jeydverou,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,Bl0WinTHATL0UD,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,458,10,0,10,0.00,-2.00,0,2,0,0,1,,,200,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,LZ32,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,1,0,1,1,,,-125,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,SrKennedy7866,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.67,35,588,6,1,5,0.00,-2.00,0,2,0,0,1,,,-25,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,Perlatapatia169,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,75,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,"Ed0 11",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,75,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,Izaiahtheb4rbr,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,3435,25,0,25,0.00,-15.00,0,15,0,0,1,,,-100,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,Tripamishki,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,22,3435,3,0,3,0.00,-15.00,0,15,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,Crisstejeda,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.86,246,3206,7,3,4,0.00,-14.00,0,14,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,AlertTag66,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,3435,0,0,0,0.00,-15.00,0,15,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,"ST Origins",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,3206,0,0,0,0.00,-14.00,0,14,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,WinterCheese789,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,3206,0,0,0,0.00,-14.00,0,14,0,0,0,,,0,0,0,Loss,2,-100,,0,232
