Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:15:45",1,1,iBot,472297be-171b-4522-aa04-c006afd37434,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,Cobra,0,915.619,6000,50,,Eagle,629,927.921,3450,30,,3,1,1,0,,Win,33.71,3374,2926,534,180,354,1.83,7.33,11,2,0,8,1,0,0,0,6,7,0,0,5,0,0,10,8,1450,1,6,513
"2021-11-16 00:26:31",1,1,iBot,df0ee9f0-61b2-44a2-a701-5de96119b553,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,896.676,5970,50,,Cobra,0,861.822,1700,13,,1,1,1,1,,Win,41.5,4284,1964,641,266,375,3.60,14.00,18,3,1,12,1,0,0,0,5,3,0,0,8,0,0,11,6,1950,0,5,469
"2021-11-16 00:42:19",1,1,iBot,ccadc729-168a-4669-8e5e-1ae8e43f957e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,22530,3,,Eagle,0,,17415,2,,14,1,1,0,,Loss,41.14,4799,4339,666,274,392,0.93,0.66,13,1,0,7,0,0,0,0,14,5,0,0,3,0,0,11,13,1550,0,5,895
"2021-11-16 01:19:41",1,1,iBot,d477e20e-3367-4b28-96c5-5d483e2beaa3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.03,5436,5027,748,277,471,1.50,10.00,21,2,0,18,0,0,0,0,14,9,0,0,8,0,0,15,13,2760,0,4,747
"2021-11-16 01:35:24",1,1,iBot,5e9319f8-2cb6-43a5-b0ea-5f46839ccf8e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,37.81,4066,4235,603,228,375,0.81,-1.66,13,2,1,7,2,0,0,0,16,4,0,0,5,0,0,14,12,1500,0,6,570
"2021-11-16 01:47:26",1,1,iBot,dcc7223e-49e7-4953-b27f-e5dfdf99ce15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.29,5967,3974,558,236,322,2.18,14.00,24,7,3,13,1,0,0,0,11,3,0,0,4,0,0,17,11,3075,0,6,662
"2021-11-16 02:04:46",1,1,iBot,81010a5a-c7b0-4df1-b1c6-64cd354c18a2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,36.78,4331,2645,1343,494,849,0.89,1.66,8,1,1,2,1,0,2,0,9,8,0,0,2,1,0,9,8,1000,0,4,635
"2021-11-16 02:18:33",1,1,iBot,772335dd-8be3-4410-b1ce-8b981aa9a8a9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.03,2568,2653,258,62,196,0.67,0.33,4,0,1,1,1,0,0,0,6,7,0,0,2,0,0,16,10,1100,0,1,595
"2021-11-16 02:32:17",1,1,iBot,25e5d537-a1a5-4303-b0f1-39b602711268,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.3,5005,4792,616,162,454,0.81,2.00,13,2,1,2,4,0,4,0,16,15,0,0,4,1,0,13,13,2110,0,5,956
"2021-11-16 02:50:01",1,1,iBot,3c5f1a97-09e3-4721-abc4-69aa5021eb56,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.49,3254,3001,489,154,335,1.78,8.33,16,1,2,6,0,0,0,0,9,4,0,0,5,0,0,9,7,2225,0,7,552
"2021-11-16 03:01:34",1,1,iBot,489114ba-3143-464f-8bcc-d115a8a257f8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.63,1724,2439,684,230,454,0.38,-4.00,3,0,1,0,0,0,0,0,8,3,0,1,1,1,1,,,325,0,0,349
