Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:47:28",,,Bepics,328f439a-479d-4121-b02d-c50685c12bdc,Aquarius,Slayer,,,,0,0,Cobra,0,,11910,2,,Eagle,0,,8925,0,,2,1,1,0,,Win,63.58,5980,5933,475,302,173,1.05,4.33,20,2,2,15,0,0,0,0,19,10,0,0,3,0,0,,,2910,0,6,707
"2021-12-19 00:59:48",,,Bepics,45ba2d0d-082f-4788-8eca-cd31cb2cfa71,Aquarius,Slayer,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,3100,24,,1,1,1,0,,Win,67.53,4213,3321,348,235,113,1.88,8.00,15,3,0,12,0,0,0,0,8,3,0,0,3,0,0,,,1650,1,5,437
"2021-12-19 01:08:57",,,Bepics,bd2db713-2bb7-46a1-8247-7cf778384c25,Aquarius,Slayer,,,,0,0,Cobra,0,,10550,250,,Eagle,0,,10525,110,,1,1,1,0,,Win,63.53,4914,6014,414,263,151,0.55,-5.33,12,1,0,7,1,0,0,0,22,14,0,0,2,0,0,,,2375,0,4,684
"2021-12-19 01:58:21",,,Bepics,88e94782-f245-4466-8135-91b6b407a9ab,Aquarius,Slayer,,,,0,0,Eagle,0,,10895,3,,Cobra,0,,8140,1,,6,1,1,0,,Loss,63.44,5950,7225,454,288,166,0.58,-8.00,14,4,1,7,0,0,0,0,24,6,0,0,3,0,0,,,1710,0,1,748
"2021-12-19 02:11:16",,,Bepics,c041571c-f424-482c-b658-08dabdf42bbc,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5550,43,,6,1,1,0,,Loss,56.42,3510,4168,335,189,146,0.69,-3.33,11,2,1,7,0,0,0,0,16,5,0,0,3,0,0,,,1350,0,5,490
"2021-12-19 02:21:02",,,Bepics,25bddcc3-73bd-4145-b50e-ae9369ea855c,Aquarius,Slayer,,,,0,0,Eagle,0,,12695,2,,Cobra,0,,12840,0,,6,1,1,0,,Loss,59.06,5123,6845,403,238,165,0.68,-5.33,17,3,0,10,3,0,0,0,25,8,0,0,4,0,0,,,2895,0,5,846
"2022-04-28 19:15:59",,,Bepics,7900528d-aacc-475c-8a61-e9fac9e4511c,Aquarius,Slayer,,,,0,0,Cobra,0,,11210,3,,Eagle,0,,12210,2,,5,1,1,0,,Loss,62.91,6009,6234,515,324,191,1.05,5.33,21,2,2,16,0,0,0,0,20,13,0,0,3,0,0,,,3235,0,5,748
"2022-04-28 19:28:54",,,Bepics,7e794b26-834d-4fb1-9868-843cdb902ae2,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3810,30,,3,1,1,0,,Win,47.14,3316,3038,367,173,194,1.50,5.33,12,1,1,10,0,0,0,0,8,4,0,0,4,0,0,,,1400,0,4,425
"2022-04-28 19:37:41",,,Bepics,ff6b4f82-c299-457b-b5ae-b2050e2817bf,Aquarius,Slayer,,,,0,0,Eagle,0,,9850,250,,Cobra,0,,8150,216,,1,1,1,0,,Win,53.69,4198,4783,406,218,188,0.86,1.00,12,2,0,8,0,0,0,0,14,9,0,0,3,0,0,,,2000,2,6,619
"2022-04-28 19:49:50",,,Bepics,2c21c8e4-d30b-4016-a801-c470202895ff,Aquarius,Slayer,,,,0,0,Eagle,0,,11485,2,,Cobra,0,,10970,0,,4,1,1,0,,Win,67.59,6325,5903,506,342,164,1.00,3.00,21,3,0,16,1,0,0,0,21,9,0,0,3,0,0,,,2665,2,8,779
