Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 06:42:28",,,Mustarddaddy352,1a38a805-8cb6-4087-96e4-e197dcb02f4a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,18.28,822,4203,361,66,295,0.07,-13.66,1,0,0,0,0,0,0,0,15,1,0,0,,0,0,,,150,0,0,478
"2021-11-21 06:51:26",,,Mustarddaddy352,289298f7-8e63-44ac-bb4e-0e190ab7adc9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,9.93,1031,3650,443,44,399,0.08,-10.00,1,0,0,0,1,0,0,0,12,3,0,2,,0,0,,,120,0,0,824
"2021-11-21 07:06:11",,,Mustarddaddy352,774b65f5-33a0-4ab3-81e0-63dd2fe88f43,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.19,562,3433,192,33,159,0.00,-13.33,0,0,0,0,0,0,0,0,14,2,0,1,,0,0,,,0,0,0,478
"2021-11-21 07:15:08",,,Mustarddaddy352,0686550d-ab17-4b5d-8950-838900c65aeb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.33,1176,2212,150,17,133,0.22,-6.66,2,2,0,0,0,0,0,0,9,1,0,1,,0,0,,,210,0,2,466
"2021-11-21 07:24:06",,,Mustarddaddy352,43ef19a8-dec9-4d96-83c9-2f23d32a7274,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.36,1414,3304,280,57,223,0.14,-11.33,2,1,1,0,0,0,0,0,14,2,0,0,,0,0,,,300,0,2,469
"2021-11-21 07:32:58",,,Mustarddaddy352,35a32fb9-dfc0-4985-a8d2-a5bc336ff8c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,5.51,933,2329,236,13,223,0.29,-4.33,2,2,0,0,0,0,0,0,7,2,1,0,,0,0,,,360,0,2,444
"2021-11-21 07:41:35",,,Mustarddaddy352,921ce90d-6b00-48de-bf37-d068abf290cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.9,705,3429,507,35,472,0.00,-14.00,0,0,0,0,0,0,0,0,14,0,0,1,,0,0,,,-25,0,0,667
"2021-11-21 07:53:58",,,Mustarddaddy352,e6bd8243-d730-4944-ba01-b8ba4871d06e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.94,1119,4066,433,69,364,0.14,-11.33,2,1,0,0,0,0,0,0,14,2,0,0,,0,0,,,435,0,2,794
"2021-11-21 08:08:49",,,Mustarddaddy352,354106fc-e629-4b71-a590-1f21f9a427d4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,4.43,1166,3036,474,21,453,0.44,-4.33,4,3,0,0,0,0,0,0,9,2,1,1,,0,0,,,250,0,3,631
"2021-11-21 08:20:47",,,Mustarddaddy352,dc06f0e3-4412-4428-a547-d6312a9c39be,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,7.62,962,5376,538,41,497,0.05,-20.66,1,1,0,0,0,0,0,0,22,1,0,1,,0,0,,,75,0,2,778
