Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:05:59",,,Neuronical,002d1d00-82aa-4b4f-a801-fc36706a7e3c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.17,8554,8218,858,439,419,1.13,6.00,27,,,,,,,,24,9,0,0,4,0,0,,,,0,9,1176
"2021-12-19 01:29:37",,,Neuronical,c6579e45-b9e8-4f0c-abb6-5a5fe4ff9993,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.42,4774,3134,414,246,168,1.57,8.33,11,,,,,,,,7,13,0,0,3,0,0,,,,0,5,450
"2021-12-19 01:41:42",,,Neuronical,76720dc0-7bec-45c5-a2e3-ace223acb325,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.47,4527,5015,443,259,184,0.87,0.33,13,,,,,,,,15,7,0,0,3,0,0,,,,0,5,608
"2021-12-19 01:56:14",,,Neuronical,62915589-2729-4906-b154-939afe4e766c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.21,7103,5847,684,405,279,1.17,7.67,21,,,,,,,,18,14,0,0,5,0,0,,,,0,5,768
"2022-02-10 20:17:17",,,Neuronical,73d5d8d5-7c2f-42fc-8d06-e5d6f3f3f3c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,65.61,17666,16869,1489,977,512,0.85,1.00,52,4,5,41,0,0,0,0,61,30,0,0,5,0,0,,,6700,5,21,2629
"2022-02-10 21:18:54",,,Neuronical,b678fd9f-be72-455e-84b7-f0f0bd53e9b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-10 21:22:08",,,Neuronical,e27f9d57-d864-4b58-9c1c-17ab33ef5420,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.66,6425,6329,645,359,286,1.19,7.33,25,,,,,,,,21,10,0,0,4,0,0,,,,0,6,810
"2022-02-10 21:40:15",,,Neuronical,f5149b45-933f-4d62-9d5e-10527fe673db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.86,3523,3556,285,182,103,1.18,4.33,13,,,,,,,,11,7,0,0,3,0,0,,,,0,4,437
"2022-02-10 21:48:39",,,Neuronical,3dd7bbae-e801-424d-bc05-63b90849aeef,Aquarius,Slayer,,,,0,0,Cobra,0,,11115,2,,Eagle,0,,11785,1,,6,1,1,0,,Loss,55.86,5897,6817,580,324,256,0.90,1.66,19,3,1,15,0,0,0,0,21,11,0,0,5,0,0,,,2475,1,7,765
"2022-02-10 22:03:22",,,Neuronical,fd424bbb-5e7a-47df-b9ea-cfc9707dbcdf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.22,3377,4057,383,223,160,0.71,-2.00,10,,,,,,,,14,6,0,0,4,0,0,,,,0,1,433
"2022-02-10 22:11:59",,,Neuronical,bcf676ab-5537-4336-bfc3-f8944dc60887,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,4930,4918,509,281,228,1.06,2.67,18,,,,,,,,17,5,0,0,3,0,0,,,,0,6,709
"2022-02-10 22:24:37",,,Neuronical,8e6836c7-3813-45b2-919b-220d463821c4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.63,7617,8078,710,395,315,0.93,1.67,27,,,,,,,,29,11,0,0,4,0,0,,,,0,12,911
"2022-02-10 22:57:58",,,Neuronical,659da7f6-71c6-43d4-b456-fc9f1c9d6ad2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.99,9090,8032,893,500,393,1.16,8.33,29,,,,,,,,25,13,0,0,3,0,0,,,,0,9,1006
"2022-02-10 23:15:10",,,Neuronical,2e253425-ff12-427c-a341-51d160c60998,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.88,4124,3944,314,210,104,1.23,3.67,16,,,,,,,,13,2,0,0,4,0,0,,,,0,7,439
"2022-02-10 23:23:22",,,Neuronical,1d86be1a-5f13-4cbc-b2f7-4b596ac4861e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.73,6125,5559,550,334,216,1.12,4.33,19,,,,,,,,17,7,0,0,3,0,0,,,,0,9,641
"2022-02-10 23:34:53",,,Neuronical,c5c27921-ce8a-4b5c-9088-e0f5ce69bcd6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.15,4332,5223,371,238,133,0.71,-3.67,15,,,,,,,,21,7,0,0,4,0,0,,,,0,7,552
"2022-02-10 23:44:51",,,Neuronical,a3c03e10-95b5-44d7-980a-3ac1310a1088,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.23,4348,3223,325,199,126,1.88,9.00,15,,,,,,,,8,6,0,0,5,0,0,,,,0,6,424
"2022-02-11 00:26:48",,,Neuronical,392531be-67e3-4403-b31b-3be2b71af61c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.09,7318,5987,726,429,297,1.05,6.33,22,,,,,,,,21,16,0,0,5,0,0,,,,0,11,826
"2022-02-11 00:41:34",,,Neuronical,f48f2439-aadb-4a51-8ef3-b04f90a4fe46,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,4727,4096,499,220,279,1.58,9.33,19,,,,,,,,12,7,0,0,4,0,0,,,,0,5,508
"2022-02-11 00:50:52",,,Neuronical,9ae5907d-ac15-4575-8bbf-4f39a2702630,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.36,4382,4485,438,260,178,0.80,0.33,12,,,,,,,,15,10,0,0,4,0,0,,,,0,5,462
"2022-02-11 00:59:40",,,Neuronical,6a7876f7-01ab-4916-84be-50b8fc62b186,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.5,5294,4523,516,307,209,1.44,9.00,23,,,,,,,,16,6,0,0,4,0,0,,,,0,6,607
"2022-02-11 01:10:55",,,Neuronical,4abe3f31-5b95-49db-9425-2ac43a3306e8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.4,7119,6568,607,397,210,0.78,-1.67,18,,,,,,,,23,10,0,0,3,0,0,,,,0,5,772
"2022-02-11 01:24:50",,,Neuronical,c356ccca-c3d8-4558-89bd-0d4e7433635d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.96,6740,4968,444,284,160,1.43,9.00,20,,,,,,,,14,9,0,0,4,0,0,,,,0,5,592
"2022-02-11 01:36:06",,,Neuronical,34d4a210-a7a1-4e64-8337-15131f6fa5f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.1,3660,3342,309,161,148,1.11,3.00,10,,,,,,,,9,6,0,0,4,0,0,,,,0,6,370
"2022-02-11 01:43:04",,,Neuronical,f3c990bd-19a6-4739-86ec-7d1fc9eda0d5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.37,8812,9305,784,489,295,0.78,0.67,25,,,,,,,,32,23,0,0,3,0,0,,,,0,12,1097
"2022-02-11 18:06:37",,,Neuronical,6961cdd0-ec04-4217-b218-2a2f15734e9a,Aquarius,Slayer,,,,0,0,Eagle,0,,11275,2,,Cobra,0,,7635,0,,8,1,1,0,,Loss,66.42,5815,5456,411,273,138,0.95,0.67,19,2,2,14,0,0,0,0,20,5,0,0,4,0,0,,,2150,0,3,622
"2022-02-11 18:49:53",,,Neuronical,e0ee8b8e-baf2-4831-b6b7-5aab0ed65c48,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4250,34,,1,1,1,0,,Win,61.86,3894,2987,312,193,119,1.70,8.67,17,0,1,14,2,0,0,0,10,5,0,0,6,0,0,,,1950,1,5,377
"2022-02-11 18:57:08",,,Neuronical,54ed9caa-1250-45d6-8b18-c1faf8159f5a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-11 18:58:21",,,Neuronical,4d6d44e7-557e-4310-b274-0c0807a30f8f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.8,5256,5046,584,285,299,1.19,4.00,19,,,,,,,,16,3,0,0,5,0,0,,,,0,8,629
"2022-02-11 19:09:56",,,Neuronical,f0fdbc26-ec6b-43cb-8e6b-921dff9dfb15,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.22,6627,5535,590,373,217,1.33,13.33,24,,,,,,,,18,22,0,0,4,0,0,,,,0,7,748
"2022-02-11 19:23:25",,,Neuronical,ee788b44-2558-42dc-b17d-3c7c09dde91c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.48,3031,3450,301,167,134,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,1,413
"2022-02-11 19:32:12",,,Neuronical,d1520a1b-cc28-4238-a3dd-bd173064edb0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.02,4852,4254,416,258,158,1.29,5.33,18,,,,,,,,14,4,0,0,6,0,0,,,,0,10,501
"2022-02-11 19:42:16",,,Neuronical,5da252df-24fc-42dd-be89-8b16af5fa25f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-02-11 20:36:54",,,Neuronical,f476180e-7a38-4820-9d58-f0ae8176a13a,Aquarius,Slayer,,,,0,0,Cobra,0,,16875,2,,Eagle,0,,15850,0,,3,1,1,0,,Win,51.64,9512,8946,1005,519,486,1.13,8.33,34,3,1,27,0,0,0,0,30,13,0,0,4,0,0,,,4095,1,8,1104
"2022-02-11 21:05:41",,,Neuronical,273eec61-c1f5-4e11-a032-59ffa593f8a8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,43,0,43,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-02-11 21:06:52",,,Neuronical,5ecb9def-f9ad-4734-87bc-6893dc3652e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,549,232,59,33,26,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,0,63
"2022-02-11 21:09:37",,,Neuronical,fdf07b62-7cd9-4ea1-8f3d-11febc706e97,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.44,3113,3066,313,161,152,0.90,-0.33,9,,,,,,,,10,2,0,0,4,0,0,,,,0,3,446
"2022-02-11 21:19:04",,,Neuronical,d8c68bed-9161-423b-8ffe-54bf224f9108,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.53,1935,2593,172,111,61,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,1,298
"2022-02-11 21:26:38",,,Neuronical,87d71580-3e33-40c8-aba4-6d99e73658f8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,70.06,4156,4710,354,248,106,0.78,-0.67,14,,,,,,,,18,10,0,0,3,0,0,,,,0,4,543
"2022-02-11 23:01:53",,,Neuronical,9b662798-6260-46fe-a346-371b0436af4e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-02-11 23:03:09",,,Neuronical,097b1e32-bb9c-42ee-b1f9-7c20c1d3d499,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.65,4484,5057,451,269,182,0.65,-3.00,11,,,,,,,,17,9,0,0,2,0,0,,,,0,4,615
"2022-02-11 23:21:18",,,Neuronical,698d7357-0eff-4af7-9e69-b7acf7b9190d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.84,4092,3022,377,252,125,1.86,8.33,13,,,,,,,,7,7,0,0,3,0,0,,,,0,7,472
"2022-02-11 23:31:53",,,Neuronical,affcc7cb-70b6-495b-aa64-bf79972da599,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.83,5938,6820,600,365,235,0.68,-3.33,17,,,,,,,,25,14,0,0,3,0,0,,,,0,6,754
"2022-02-11 23:46:53",,,Neuronical,4a99f931-f8c4-49a3-8a8f-390dd87c5f76,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.26,10232,11305,931,561,370,0.79,-2.33,31,,,,,,,,39,17,0,0,3,0,0,,,,0,13,1306
"2022-02-12 01:42:12",,,Neuronical,4f72c8f4-4259-4f48-9a3c-3dcc6031ed81,Aquarius,Slayer,,,,0,0,Cobra,0,,12905,4,,Eagle,0,,12035,2,,6,1,1,0,,Loss,67.2,6551,6760,567,381,186,0.74,-3.00,20,1,1,18,0,0,0,0,27,12,0,0,2,0,0,,,2775,1,4,752
"2022-02-12 01:55:11",,,Neuronical,bb1faf26-42e4-4699-abfd-e20f72aac038,Aquarius,Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5150,42,,1,1,1,0,,Win,70.29,4330,3646,313,220,93,1.27,5.33,14,2,0,12,0,0,0,0,11,7,0,0,3,0,0,,,1750,3,8,418
"2022-02-12 02:03:54",,,Neuronical,225ab404-1353-4a09-a9b2-cd3f629c0170,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-02-12 02:06:32",,,Neuronical,b5e4ca04-53f6-43df-80ed-f5a9f27ae947,Aquarius,Slayer,,,,0,0,Eagle,0,,14375,2,,Cobra,0,,11445,0,,4,1,1,0,,Win,61.38,7963,6778,751,461,290,1.40,11.67,28,3,2,21,0,0,0,0,20,11,0,0,4,0,0,,,3370,0,6,849
"2022-02-12 02:21:54",,,Neuronical,cf969c45-092a-4ce6-ad67-9df95bae1bd1,Aquarius,Slayer,,,,0,0,Eagle,0,,10225,250,,Cobra,0,,6675,115,,1,1,1,0,,Win,54.21,4930,4134,463,251,212,2.10,14.00,21,2,0,18,0,0,0,0,10,9,0,0,5,0,0,,,3200,1,7,574
"2022-02-12 18:19:36",,,Neuronical,d48be1c3-0512-404f-b249-bf9c72ce7794,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,65.86,6528,7300,536,353,183,0.65,-3.33,17,,,,,,,,26,17,0,0,3,0,0,,,,0,6,776
"2022-02-12 18:32:57",,,Neuronical,86710e36-3121-4e7a-ad18-48d1c75c250c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-02-12 18:35:11",,,Neuronical,90adf0c2-b3be-4731-ba68-352cf7abb9d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-02-12 18:36:23",,,Neuronical,9be9d7c8-f26c-4943-9881-fe3c07f21e49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,82.26,759,541,62,51,11,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,1,98
"2022-02-12 18:41:12",,,Neuronical,324f8fc1-ef67-4795-b9f1-a1ed734c41a4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.37,5907,5981,508,327,181,0.82,-1.67,18,,,,,,,,22,7,0,0,3,0,0,,,,0,2,749
"2022-02-12 18:54:08",,,Neuronical,f624b62d-b88e-4c89-a330-52efe8af252f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.31,3950,3166,325,209,116,1.55,8.00,17,,,,,,,,11,6,0,0,5,0,0,,,,0,5,400
"2022-02-12 19:01:50",,,Neuronical,da92ce59-c299-47c4-818f-1e659079cdec,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.59,8528,9354,656,404,252,0.85,-0.33,28,,,,,,,,33,14,0,0,4,0,0,,,,0,8,1129
"2022-02-12 19:22:02",,,Neuronical,6b75c21a-1d88-4728-8f7a-1491559263fa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.2,6014,4311,514,330,184,1.69,12.67,22,,,,,,,,13,11,0,0,8,0,0,,,,0,9,626
"2022-02-12 19:33:21",,,Neuronical,ddf5ba3c-d35d-438d-918d-7d493d61ac07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-02-12 19:34:46",,,Neuronical,d965d0cd-c154-42fb-b623-dc1535850b9c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.2,4807,4167,366,213,153,0.94,1.33,15,,,,,,,,16,7,0,0,3,0,0,,,,0,4,478
"2022-02-12 20:13:03",,,Neuronical,b1875029-e1e9-440e-aa2d-4502bbf42cac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.76,8209,8332,768,482,286,0.93,2.00,27,,,,,,,,29,12,0,0,4,0,0,,,,0,7,1062
"2022-02-12 20:34:23",,,Neuronical,6aac6b33-c1d2-45d1-a232-6f1ebd96e5a7,Aquarius,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,3900,32,,6,1,1,0,,Loss,67.26,2945,3732,226,152,74,0.83,-1.00,10,3,1,6,0,0,0,0,12,3,0,0,3,0,0,,,1150,1,2,390
"2022-02-12 20:43:32",,,Neuronical,a49799d7-df63-49db-8f60-94f7fb9726c1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.22,4531,5980,445,268,177,0.74,-1.67,14,,,,,,,,19,10,0,0,2,0,0,,,,0,2,675
"2022-02-12 21:35:20",,,Neuronical,214e3264-2f3a-4cdb-bdae-e401cb039c28,Aquarius,Slayer,,,,0,0,Eagle,0,,15995,2,,Cobra,0,,16540,0,,3,1,1,0,,Win,55.46,8587,9722,833,462,371,0.90,-0.67,28,4,3,18,0,0,0,0,31,7,0,0,4,0,0,,,3580,1,11,1156
"2022-02-12 21:58:40",,,Neuronical,6bdb17ca-a30a-4428-98aa-3465f72eccbd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.29,3760,3560,350,204,146,1.44,7.00,13,,,,,,,,9,9,0,0,5,0,0,,,,0,4,450
"2022-02-12 22:09:50",,,Neuronical,d3901191-d030-4430-86d6-90e41a94273a,Aquarius,Slayer,,,,0,0,Cobra,0,,6750,250,,Eagle,0,,3750,104,,5,1,1,0,,Loss,57.73,2165,2807,194,112,82,0.36,-6.33,4,0,0,3,1,0,0,0,11,2,0,0,2,0,0,,,600,0,1,404
"2022-02-12 22:19:27",,,Neuronical,a92052c2-404d-425d-bbd9-e08e7a9c59ed,Aquarius,Slayer,,,,0,0,Eagle,0,,12315,2,,Cobra,0,,10150,1,,3,1,1,0,,Win,62.59,6219,6171,580,363,217,0.95,3.00,19,2,1,14,0,0,0,0,20,12,0,0,3,0,0,,,2675,2,6,773
"2022-02-13 00:46:34",,,Neuronical,e43474c8-cb5e-48e5-95d2-b88c6db7a2d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.69,6274,5751,650,349,301,1.06,5.00,17,,,,,,,,16,12,0,0,4,0,0,,,,0,4,755
"2022-02-13 00:59:35",,,Neuronical,ac76fd02-0068-4f57-ba67-e80ba18b100b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.68,4088,4153,417,228,189,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,4,540
"2022-02-13 01:10:12",,,Neuronical,efa74a67-39e3-472f-b592-52f69ddc6193,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.92,5013,5983,476,309,167,0.77,-3.33,17,,,,,,,,22,5,0,0,3,0,0,,,,0,2,785
"2022-02-13 01:25:22",,,Neuronical,aa4b1f29-7d8e-471b-9576-dc24b6620d33,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.58,3550,4994,349,187,162,0.81,-1.67,13,,,,,,,,16,4,0,0,3,0,0,,,,0,4,550
"2022-04-28 19:11:38",,,Neuronical,cb7c2d80-0136-412c-b8fb-ef5d65200cd9,Aquarius,Slayer,,,,0,0,Eagle,0,,12970,3,,Cobra,0,,10770,2,,6,1,1,0,,Loss,63.19,7024,6638,652,412,240,0.91,1.33,20,4,0,15,0,0,0,0,22,10,0,0,4,0,0,,,2500,0,3,755
"2022-04-28 19:24:41",,,Neuronical,b808291d-4f2a-4fe6-8b94-87541e00d772,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.9,3334,3919,420,218,202,1.33,6.33,12,,,,,,,,9,10,0,0,4,0,0,,,,0,3,531
