Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 01:46:34",,,Neuronical,37e81acd-c884-4797-a739-cbcbdee7fcc6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,23,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,574
"2021-11-18 02:14:05",,,Neuronical,15b5bc05-a704-494c-9327-fc511edfef08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.48,4593,3436,536,292,244,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,3,522
"2021-11-18 02:50:56",,,Neuronical,9db1d5c0-5515-4dfb-b29b-578a87d9dc9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.33,246,239,24,14,10,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,101
"2021-11-18 02:55:54",,,Neuronical,3dc2b573-051e-4e1c-826e-642ec38087e3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.92,2657,2096,326,166,160,2.40,9.67,12,,,,,,,,5,8,0,0,,0,0,,,,0,5,381
"2021-11-18 03:16:13",,,Neuronical,4d114ba9-0878-4f2d-9b94-1aa2526844fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.64,3330,1403,266,148,118,7.00,14.33,14,,,,,,,,2,7,0,0,,0,0,,,,0,7,320
"2021-11-18 04:10:47",,,Neuronical,dc5435a7-b5f9-4ecd-b82a-47d997135de7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.72,4539,3238,476,270,206,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,7,421
"2021-11-18 04:41:27",,,Neuronical,10b27ba8-03f3-467a-a31a-51f6bacfa4a3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.26,3582,2838,364,223,141,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,8,376
"2021-11-19 05:00:00",,,Neuronical,08a44e22-0f20-43f2-b01e-1b73b8513065,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,6.67,0,282,15,1,14,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,73
"2021-11-19 05:04:09",,,Neuronical,bfb07943-305f-4985-9e32-9d14e8d7b5b9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.9,4099,2984,322,180,142,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,4,498
"2021-11-19 05:14:44",,,Neuronical,1cfb4f5a-1a5e-4533-95c0-68da480e223e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,7534,7020,716,407,309,1.29,11.33,27,,,,,,,,21,16,0,0,,0,0,,,,0,6,899
"2021-11-19 05:32:12",,,Neuronical,b28fdb91-4e19-4da7-9c70-513ca4ae433d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,3462,3298,320,178,142,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,4,483
"2021-11-19 05:41:41",,,Neuronical,d3529645-1fdc-4e01-9e37-32da567a91f0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.27,6149,5947,647,377,270,0.89,2.67,16,,,,,,,,18,14,0,0,,0,0,,,,0,4,759
"2021-11-19 05:56:23",,,Neuronical,e0c5da76-7c84-4510-9e0d-adb81c80aa21,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.72,3623,3105,360,197,163,2.17,9.33,13,,,,,,,,6,7,0,0,,0,0,,,,0,4,449
"2021-11-20 03:47:05",,,Neuronical,b278f8bc-6328-4799-b67e-1c283a065ed2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.2,5371,5164,549,325,224,1.25,8.67,20,,,,,,,,16,14,0,0,,0,0,,,,0,6,671
"2021-11-20 03:59:56",,,Neuronical,2903cbd8-718c-4487-8cd1-ae0a76b6a015,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.93,2755,3347,375,161,214,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,1,458
"2021-11-20 04:08:48",,,Neuronical,f5dcb4cb-b319-411c-a80e-b46ca189e1c9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.36,5488,5457,477,245,232,1.39,9.33,25,,,,,,,,18,7,0,0,,0,0,,,,0,10,729
"2021-11-20 04:23:24",,,Neuronical,2aadfb85-8a42-41d6-95f9-3dae912607d3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.16,3168,3061,414,158,256,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,4,461
"2021-11-20 04:32:31",,,Neuronical,befea480-06dc-46b9-ae8b-528a833bbe88,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.88,3669,3164,488,219,269,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,2,447
"2021-11-20 04:41:16",,,Neuronical,05d01985-0378-42b6-8d2d-cc22281ff947,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,65.1,5618,4934,510,332,178,1.12,5.67,19,,,,,,,,17,11,0,0,,0,0,,,,0,6,624
