Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 05:29:31",,,jdinatale,b2594bf1-3756-4975-a417-ed9a1790c497,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.63,1728,1201,152,80,72,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,2,223
"2022-01-27 01:19:29",,,jdinatale,dad7ffb7-b7a8-4702-b8e6-6f2b2ab242a3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,61
"2022-02-09 02:05:28",,,jdinatale,faf59175-9f84-4f95-a818-b34b473fcd26,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,18.52,60,492,27,5,22,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,92
"2022-02-09 02:11:31",,,jdinatale,c4baac51-bed8-4827-baee-f72a4207a494,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.62,8751,2153,832,521,311,10.67,31.33,32,,,,,,,,3,7,0,0,,0,0,,,,0,16,474
"2022-02-16 02:31:46",,,jdinatale,7471cec8-c3bd-4000-93d7-3d57a8057b2c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.62,438,639,63,30,33,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,201
"2022-02-16 02:36:48",,,jdinatale,3bad611f-00cd-4e3f-bfbb-28ccc2f59706,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,30.46,2303,2970,453,138,315,0.56,-4.00,5,,,,,,,,9,0,0,0,,0,0,,,,0,0,658
"2022-02-16 02:51:12",,,jdinatale,6d451e83-ece6-4bdd-b085-09a4bdee8a2a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.76,2276,2612,204,75,129,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,2,738
"2022-02-20 22:14:12",,,jdinatale,72e32f63-502a-42fc-b269-ca14d1036ac8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,172,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,181
"2022-02-20 22:18:15",,,jdinatale,7e60eee7-89b5-490d-9543-9a59ba20657c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,69,379,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,305
"2022-02-24 06:39:21",,,jdinatale,6c3bf2c3-08f1-43c5-8d0c-2f62dd959b33,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.44,342,1117,27,12,15,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,332
