Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 01:54:20",,,BalloonPilot840,2a07d2fa-c9ae-4649-acbf-207c4ab41714,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.78,1715,2961,316,72,244,0.33,-4.33,3,,,,,,,,9,5,0,0,,0,0,,,,0,0,549
"2021-11-21 02:06:03",,,BalloonPilot840,3c09a704-38d5-43e0-83aa-434888551498,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.03,2852,2860,455,123,332,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,570
"2021-11-21 02:17:26",,,BalloonPilot840,defb4562-f28a-44f3-ba18-574ca0482c63,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,33.25,3086,1934,397,132,265,0.43,-2.00,3,,,,,,,,7,6,0,0,,1,0,,,,0,0,588
"2021-11-21 02:29:08",,,BalloonPilot840,06cd35d7-4c49-4d88-9f45-8d8b6cb6665c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,3033,2235,448,139,309,1.60,3.67,8,,,,,,,,5,2,0,0,,0,2,,,,0,4,603
"2021-11-21 02:44:18",,,BalloonPilot840,47c2a1ed-d3fe-48fe-aeea-7c4538109ba8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.95,3901,4952,629,245,384,0.72,-4.67,13,,,,,,,,18,1,0,0,,0,0,,,,0,10,752
"2021-11-23 21:33:14",,,BalloonPilot840,8cb1cc30-e90c-4d6c-afae-8538e937c5e4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.9,5828,4301,1262,453,809,1.00,0.33,14,,,,,,,,14,1,0,3,,2,0,,,,0,9,755
"2021-11-23 22:00:21",,,BalloonPilot840,88dd5c88-ea12-479d-9e5e-f1615de2914c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.75,4268,3503,596,225,371,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,2,615
"2021-11-23 22:12:23",,,BalloonPilot840,cfbab1b9-35e2-47a0-9208-449ab6494faa,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.12,4083,3428,437,136,301,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,5,634
"2021-11-23 22:24:59",,,BalloonPilot840,d09bd957-09a9-47a0-807e-1632b0789d6e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.69,2924,3001,487,130,357,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,1,431
"2021-11-23 22:33:45",,,BalloonPilot840,49892240-a9d3-4551-a93b-257366c0f3a2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.2,3415,2905,394,119,275,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,2,530
"2021-11-23 22:45:26",,,BalloonPilot840,4345c5f3-847e-4ce0-b403-308e6302012b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.06,4556,2672,437,127,310,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,4,563
"2021-11-24 02:32:51",,,BalloonPilot840,34f68914-c5f7-4e78-aa3f-789296266213,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.89,4094,4445,441,123,318,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,2,553
"2021-11-24 02:44:00",,,BalloonPilot840,343fd80b-f6d8-4c02-a496-23818c0c469f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,1004,459,30,15,15,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,4,748
"2021-11-24 02:51:56",,,BalloonPilot840,a47a82f2-c6bd-4f88-b061-b75401e714b5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.72,4665,3008,497,98,399,2.11,10.00,19,,,,,,,,9,0,0,0,,0,0,,,,0,5,524
"2021-11-24 03:02:29",,,BalloonPilot840,55d45bc0-d6b9-4c17-acc7-18e3d582a136,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.34,3462,2851,580,89,491,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,9,601
