Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-10 18:49:19",,,BalloonPilot840,e5b6f969-f4d1-435f-96f5-9cf4d31bb8d9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.48,2756,4672,391,127,264,0.39,-9.33,7,,,,,,,,18,5,0,0,,0,0,,,,0,0,916
"2022-04-12 03:25:28",,,BalloonPilot840,f7b3e5c0-103a-4304-b2fd-17e65e4f1efc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,222,0,18,12,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2022-04-12 03:28:58",,,BalloonPilot840,909b1590-a1bc-494f-b0c3-1f81912be26f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,355
"2022-04-13 02:30:11",,,BalloonPilot840,16182b47-1ab5-4bdd-b76d-6a7fafc885a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,120,114,36,12,24,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,251
"2022-04-16 14:56:26",,,BalloonPilot840,bb05b7df-de34-4e9d-a64b-67e465b6fc4e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,48,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,739
"2022-04-16 15:11:06",,,BalloonPilot840,2f6c865c-d227-415e-89ed-e6f94f421fdf,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-04-17 08:43:14",,,BalloonPilot840,92ab1bb0-b7ed-4f20-b0a4-5a393a0da0d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.33,12,0,3,1,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2022-04-17 08:44:55",,,BalloonPilot840,68b6b761-dc0e-4a55-99b8-52de0adb0ee3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,23.87,4147,7527,222,53,169,0.53,-12.67,16,,,,,,,,30,4,0,0,,0,0,,,,0,12,916
"2022-04-17 09:03:22",,,BalloonPilot840,5fe892c3-61f6-4a6b-9e71-8111d0f2fcf6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,24.8,1695,5403,367,91,276,0.20,-15.33,4,,,,,,,,20,2,0,0,,0,0,,,,0,0,636
"2022-04-17 09:17:39",,,BalloonPilot840,da3ee198-c646-40df-8f3e-74cd54eef80f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,23.29,932,1163,73,17,56,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,1,133
"2022-04-17 09:23:51",,,BalloonPilot840,01f13d2e-d748-428e-82ec-5c0c36db5b7e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-04-17 09:25:18",,,BalloonPilot840,00663496-77c8-4262-890e-8c06b0faa7ca,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.59,2729,6431,276,101,175,0.23,-18.67,6,,,,,,,,26,4,0,0,,0,0,,,,0,3,761
"2022-04-17 09:42:15",,,BalloonPilot840,a1004c52-80db-4fd8-9d96-42c082d29865,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.67,1891,3296,516,117,399,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,0,567
"2022-04-17 09:55:34",,,BalloonPilot840,ab3abae6-9d33-4251-b146-acf9ed4a69f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,24.44,414,505,45,11,34,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,90
"2022-04-17 10:05:12",,,BalloonPilot840,f8bacd49-dae8-4da7-8164-c0ea8b7d11e6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,73
"2022-04-17 10:07:40",,,BalloonPilot840,603fd9d0-93de-4f48-b623-748fe016a7f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,22.3,3149,6180,565,126,439,0.40,-8.67,8,,,,,,,,20,10,0,0,,0,0,,,,0,3,703
"2022-04-21 03:39:09",,,BalloonPilot840,5e8ca8c1-6582-422e-8ad9-9651fb31f7c6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,38.67,1434,1391,150,58,92,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,3,608
"2022-04-21 03:56:16",,,BalloonPilot840,1dffe869-b0d9-4c4f-b6a5-dec2ff358310,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,229,60,3,0,3,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,72
"2022-04-21 03:58:45",,,BalloonPilot840,e7224d7b-4ba6-4220-b4ef-ca3c31d02d84,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.08,3262,4198,553,194,359,0.47,-5.67,7,,,,,,,,15,7,0,0,,0,0,,,,0,2,685
"2022-04-21 04:12:26",,,BalloonPilot840,8b7cd53a-ed9f-4a4c-8d7d-90a20f4ed2d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.74,2038,2884,428,123,305,0.44,-3.00,4,,,,,,,,9,6,0,1,,0,0,,,,0,1,525
"2022-04-21 04:27:20",,,BalloonPilot840,4a37beb7-0f99-40ba-8a0b-cffa63f3512f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.52,3436,4349,167,66,101,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,13,489
"2022-04-21 04:45:13",,,BalloonPilot840,0777fead-f8ba-43f1-9741-820b9b9f6a0e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.13,2296,6559,369,137,232,0.21,-20.67,6,,,,,,,,28,4,0,0,,0,0,,,,0,0,709
"2022-04-23 04:14:49",,,BalloonPilot840,c2de6810-1a60-4fcf-82b9-fabcafd35bdc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.3,1809,1866,231,70,161,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,4,224
"2022-04-30 01:23:01",,,BalloonPilot840,487a5bd2-266b-4d2d-95b2-4ad40b87fb23,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-04-30 01:24:44",,,BalloonPilot840,2bffdeee-4ffd-422a-a71a-94a5cc4e4697,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,23.75,698,1439,80,19,61,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,207
"2022-04-30 22:47:23",,,BalloonPilot840,dbabce57-d952-464b-91e4-280d1e1df01b,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.69,5334,4020,725,208,517,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,8,635
"2022-05-06 01:09:50",,,BalloonPilot840,b974b1eb-980d-4edb-9152-0ca37cb79e8b,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,20.59,87,292,34,7,27,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,612
"2022-05-06 01:24:33",,,BalloonPilot840,b5889410-fc9d-4aac-812d-f520f0ea6eac,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,27.71,597,890,83,23,60,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,258
