Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 03:53:31",,,Dallay,5a564d9c-3acb-435a-a60f-ccbd51da87cf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.46,3316,4148,376,201,175,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,2,565
"2021-11-21 04:04:20",,,Dallay,a92ecdfe-3f13-4158-8167-5669d2f1c8b2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.64,3990,3363,453,243,210,1.75,8.67,14,,,,,,,,8,8,0,0,,0,0,,,,0,5,440
"2021-11-21 04:13:06",,,Dallay,15d06ea4-a7d9-4e7e-b7bc-d0b97ca61018,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.51,5353,5883,543,296,247,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,3,746
"2021-11-23 03:52:02",,,Dallay,26c213b7-ef5b-40c4-8921-be073f3fd38b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.78,4421,5833,490,288,202,0.68,-2.67,13,,,,,,,,19,10,0,0,,0,0,,,,0,5,747
"2021-11-23 04:05:59",,,Dallay,51e4c1bb-413f-435f-a611-496cbe3120cb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-11-23 04:07:38",,,Dallay,bd7c6e15-2d91-42a9-9e52-582fe8a40aba,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50.14,3528,4247,349,175,174,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,2,618
"2021-11-27 03:21:21",,,Dallay,632e5621-3af8-417c-a99f-2ebabae4e571,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.69,5078,5323,483,269,214,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,6,747
"2021-11-27 03:35:18",,,Dallay,0ea1141c-1959-4c31-9a78-895620a78eda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.86,3207,2944,365,182,183,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,4,431
"2021-11-27 03:43:46",,,Dallay,5e9ee6b7-90ea-43eb-bf9a-1b9b679375ac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2021-11-27 03:51:22",,,Dallay,c48d6ded-0d53-46a3-8f5c-e6b7db4c7728,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.52,2733,2823,238,125,113,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,4,542
