Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:03:29",1,1,"o Monstrous",873dd7c2-3150-4b0b-9134-f7464e8740d6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,63.91,1817,1478,169,108,61,1.75,3.00,7,,,,,,,,4,0,0,0,4,0,0,,,,0,2,275
"2021-11-16 05:08:53",1,1,"o Monstrous",718f0d53-c11a-45cb-af7a-bacd5923bb90,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,64.64,13528,6323,1117,722,395,3.75,47.33,60,,,,,,,,16,10,0,0,13,0,0,,,,0,33,907
"2021-11-16 05:27:21",1,1,"o Monstrous",498c50aa-e1fa-4aaf-ba99-02e027fcc90c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,64.94,5040,4191,462,300,162,1.19,5.67,19,,,,,,,,16,8,0,0,6,0,0,,,,0,8,622
"2021-11-16 05:38:55",1,1,"o Monstrous",c456907a-babd-40bd-9562-ebd6acdd64a6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.52,5494,5652,598,338,260,1.05,3.67,21,,,,,,,,20,8,0,0,7,0,0,,,,0,8,769
"2021-11-16 05:53:38",1,1,"o Monstrous",970831ca-f6de-4ea5-b3c9-84b0e2c272b5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,64.34,3976,2599,401,258,143,1.63,8.33,13,,,,,,,,8,10,0,0,5,0,0,,,,0,6,416
"2021-11-16 06:01:40",1,1,"o Monstrous",d9547ff6-5ae1-4cfa-b23f-64053e888583,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.84,8580,6136,859,514,345,1.65,16.33,33,,,,,,,,20,10,0,0,5,0,0,,,,0,17,854
"2021-11-16 06:24:50",1,1,"o Monstrous",01019973-a8e4-4cc7-bc47-d94520c3284f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.03,5305,6542,589,330,259,0.90,-0.33,18,,,,,,,,20,5,0,0,4,0,0,,,,0,5,745
"2021-11-16 06:39:19",1,1,"o Monstrous",3ed7f697-e753-494d-b65d-cdcd132fbf21,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.43,6446,5233,610,393,217,1.11,5.33,21,,,,,,,,19,10,0,0,6,0,0,,,,0,7,703
"2021-11-16 06:54:01",1,1,"o Monstrous",d00a7814-dc68-4667-a403-bf39d493a935,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.58,3556,2832,334,199,135,1.75,7.67,14,,,,,,,,8,5,0,0,4,0,0,,,,0,3,413
"2021-11-16 07:02:55",1,1,"o Monstrous",04048bfd-4831-4fc3-a92e-f98fa65b84d8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.1,7021,5088,755,416,339,1.65,14.00,28,,,,,,,,17,9,0,0,4,0,0,,,,0,9,694
