Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 23:21:36",1,1,"L00k Within0330",78b9ef2e-f0dc-46de-91fa-c42017a287ca,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.09,773,1333,163,36,127,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,1,273
"2021-12-13 23:45:48",1,1,"L00k Within0330",5c7b9bdc-2563-4752-bb84-ad35939f034a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.57,3565,3549,611,199,412,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,3,526
"2021-12-14 02:08:23",1,1,"L00k Within0330",42a3ac21-93a3-4bcb-9070-65ab7e3d12ec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,411,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,763
"2021-12-14 02:15:02",1,1,"L00k Within0330",b0c65526-53fa-42be-beb9-4b0dd1e3a29c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,633
"2021-12-14 02:28:42",1,1,"L00k Within0330",1ed30494-a0d0-4a05-b444-25f78445c9ec,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.25,3128,3175,428,168,260,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,3,574
"2021-12-14 02:39:50",1,1,"L00k Within0330",0de64bea-8a36-42b1-bd89-0c8404be8568,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.18,3619,4158,440,168,272,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,3,606
"2021-12-14 20:24:59",1,1,"L00k Within0330",049ede6c-4b97-4f67-a7a9-5067f138a616,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.66,2111,457,244,87,157,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,4,186
"2021-12-14 20:29:59",1,1,"L00k Within0330",c20a1894-f65b-4f6e-89f4-cbb02b095364,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39,4309,2486,418,163,255,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,9,475
"2021-12-14 20:40:07",1,1,"L00k Within0330",bed7e870-c703-4b5b-a9fc-fb2a857e948b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.42,4715,3092,403,175,228,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,5,555
"2021-12-14 21:24:58",1,1,"L00k Within0330",b76a932a-9be2-4ce0-b4aa-62efc616fa6d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.14,2062,3764,296,104,192,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,0,511
"2021-12-14 21:35:34",1,1,"L00k Within0330",4e5babac-06d8-4065-9ab7-d306b7599232,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.38,2297,3302,325,141,184,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,413
"2021-12-14 21:45:23",1,1,"L00k Within0330",e7ab956e-5e26-487b-ba17-57b75d46c842,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.26,4069,2733,502,172,330,1.44,6.33,13,,,,,,,,9,7,0,1,,2,0,,,,0,4,882
"2021-12-14 22:05:23",1,1,"L00k Within0330",d49ea148-fcc6-40bd-a40c-c02217718254,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.28,5225,4682,641,271,370,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,3,752
"2021-12-14 22:20:35",1,1,"L00k Within0330",9620edb5-ae84-408c-9564-6eb6081df5ab,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,40.1,4575,4659,601,241,360,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,1,728
"2021-12-14 22:34:32",1,1,"L00k Within0330",2b375140-298d-4057-8b59-1ab1df8e555e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,33.55,3836,4027,614,206,408,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,5,633
"2021-12-14 22:59:47",1,1,"L00k Within0330",b1280ba5-a6a1-45c2-ba83-8c77b7cce8bc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,39.43,3081,2188,350,138,212,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,2,470
"2021-12-14 23:09:25",1,1,"L00k Within0330",a5c0987f-b602-4fe4-b227-2deb0d042c54,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,43.69,6278,4205,602,263,339,1.46,8.33,19,,,,,,,,13,7,0,0,,0,0,,,,0,7,758
"2021-12-14 23:23:36",1,1,"L00k Within0330",30ec49c1-93b9-4f62-b8c8-0db92196bdc9,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,42.56,6346,5796,921,392,529,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,3,913
"2021-12-14 23:40:53",1,1,"L00k Within0330",b553fd64-41c0-4eeb-bde9-f51063382c78,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,43.19,6548,6935,889,384,505,1.08,6.33,28,,,,,,,,26,13,0,0,,0,0,,,,0,7,1053
"2021-12-15 00:06:30",1,1,"L00k Within0330",6af5f792-4f7d-439a-879c-8a3fbae66f8b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,45.65,367,220,46,21,25,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,535
"2021-12-15 00:12:53",1,1,"L00k Within0330",7fcba19c-bbac-4037-9cf0-63a4c6b7fe16,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.57,1144,900,133,38,95,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,3,475
"2021-12-15 00:45:09",1,1,"L00k Within0330",d8ead439-3e5a-4bd1-92d7-7b0efd1eb321,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,31.26,2938,2632,419,131,288,0.75,0.67,6,,,,,,,,8,8,0,0,,0,1,,,,0,1,614
"2021-12-15 01:02:45",1,1,"L00k Within0330",c12ed635-e913-4ef0-a055-0f85ceab4be2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.67,4678,4548,570,266,304,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,5,691
"2021-12-15 01:15:33",1,1,"L00k Within0330",f7c91b29-e285-4d1f-89f6-ecaf8a87f1ce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.71,7381,5376,803,359,444,1.63,13.67,26,,,,,,,,16,11,0,0,,0,0,,,,0,8,745
"2021-12-15 01:29:23",1,1,"L00k Within0330",3e8d5588-ada5-4615-ac3b-810adc38627e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.79,3843,2918,408,195,213,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,3,475
"2021-12-15 01:44:54",1,1,"L00k Within0330",7c454349-38cb-4df6-8450-ffe59e0e5322,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.84,2200,2739,778,201,577,0.75,0.33,6,,,,,,,,8,7,0,0,,0,0,,,,0,3,674
"2021-12-15 18:08:09",1,1,"L00k Within0330",371f7f4c-07f6-4650-b48f-80f5c5c6e29a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.33,3580,3457,490,178,312,1.08,4.33,13,,,,,,,,12,10,0,0,,0,0,,,,0,3,518
"2021-12-15 18:18:24",1,1,"L00k Within0330",8f720b87-5ddd-498d-bade-d5df72cde620,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.16,2956,2659,811,277,534,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,2,555
"2021-12-15 18:29:34",1,1,"L00k Within0330",95721d3f-dc46-48dd-bf15-4cb80d46e9d0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.38,4588,3647,525,233,292,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,482
"2021-12-15 18:39:14",1,1,"L00k Within0330",3403033b-dbd1-4591-9bcd-2ac6c2e5f2e5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.24,2992,2011,277,117,160,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,4,370
"2021-12-15 18:47:12",1,1,"L00k Within0330",1025b816-c3d1-4bdb-bf65-75617f042520,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.22,3571,3169,450,226,224,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,2,480
"2021-12-15 18:57:06",1,1,"L00k Within0330",34571817-3774-438c-8bf0-6ce01220b25a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.8,3536,2346,257,110,147,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,5,449
"2021-12-15 19:13:30",1,1,"L00k Within0330",2bcfcb67-de9f-4b9b-ab4f-d60a05414910,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.42,4723,3293,486,211,275,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,11,746
"2021-12-15 19:27:52",1,1,"L00k Within0330",70216288-f636-4c4c-a2cb-ecd61b09e2ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.71,5810,4915,646,263,383,1.24,6.33,21,,,,,,,,17,7,0,0,,0,0,,,,0,6,845
"2021-12-15 19:43:26",1,1,"L00k Within0330",14aaa85f-b8fd-48da-8a32-5b1f8de76a05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.36,3589,2240,778,314,464,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,6,566
"2021-12-15 19:55:07",1,1,"L00k Within0330",56372081-95bc-4912-9f59-79ae8363887f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.42,3746,3114,461,214,247,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,3,508
"2021-12-17 00:39:31",1,1,"L00k Within0330",d68e704a-6935-4506-bf56-7450fc28e91e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.34,2983,3346,404,167,237,1.27,5.33,14,,,,,,,,11,7,0,1,,0,0,,,,0,9,477
"2021-12-17 00:50:19",1,1,"L00k Within0330",eb582da5-c076-4df3-897e-31a16adf894b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.22,5225,5173,502,222,280,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,6,748
"2021-12-17 01:12:12",1,1,"L00k Within0330",5cba922c-aead-4208-b6d3-ebae1c7a385a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.28,4182,3474,497,235,262,1.08,5.00,13,,,,,,,,12,12,0,0,,0,0,,,,0,5,560
"2021-12-17 01:23:26",1,1,"L00k Within0330",91e881e4-40c3-4f32-82b3-f49451366f14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.25,3860,3441,438,150,288,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,3,602
"2021-12-17 01:38:25",1,1,"L00k Within0330",b78acf66-1d9e-4bc7-9761-93ab85986a4b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.23,5246,6091,529,234,295,0.95,1.33,18,,,,,,,,19,7,0,0,,0,0,,,,0,5,770
"2021-12-17 01:52:50",1,1,"L00k Within0330",aacebffe-d6cb-4f1f-9c93-4d7c31f48533,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.09,6855,4105,768,354,414,2.08,14.67,25,,,,,,,,12,5,0,0,,0,0,,,,0,9,757
"2021-12-17 02:06:48",1,1,"L00k Within0330",c16fc4e3-6b20-4222-a232-e3fabae018df,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.2,6526,6146,865,365,500,1.24,7.67,26,,,,,,,,21,8,0,0,,0,0,,,,0,7,859
"2021-12-17 02:30:54",1,1,"L00k Within0330",81c0d31a-1937-4f37-ab79-2034a0d417f9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,3923,1011,278,115,163,12.00,13.33,12,,,,,,,,1,7,0,0,,0,0,,,,0,7,600
"2021-12-17 02:42:55",1,1,"L00k Within0330",53eecfc4-031c-4a80-868f-aa37c59da1c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.66,3613,3250,481,210,271,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,509
"2021-12-17 03:02:23",1,1,"L00k Within0330",dcb6710d-127a-4c32-88de-dd397de2dbce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.47,3133,3759,383,155,228,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,2,489
"2021-12-20 22:48:00",1,1,"L00k Within0330",210c183c-731e-4703-ae16-3bc5394ff124,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.93,2051,2872,288,115,173,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,0,348
"2021-12-20 22:55:25",1,1,"L00k Within0330",43bbd2dd-04e8-4912-9a97-24c3aa81a3dc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.58,2855,3041,455,171,284,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,3,549
"2021-12-20 23:06:24",1,1,"L00k Within0330",c53fb29f-e8fc-428a-b1b9-abd46f5fd7a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.84,3760,2473,333,136,197,5.00,14.00,15,,,,,,,,3,6,0,0,,0,0,,,,0,4,493
"2021-12-20 23:19:19",1,1,"L00k Within0330",60a0d076-9d77-4f0f-bcba-082e7e7e56c1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.63,4060,5181,541,209,332,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,2,731
"2021-12-20 23:39:19",1,1,"L00k Within0330",28b228db-4a56-4d84-9773-dad825f8b2b8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,34.06,4751,6458,690,235,455,0.78,-2.67,18,,,,,,,,23,7,0,0,,0,0,,,,0,6,930
"2021-12-20 23:57:39",1,1,"L00k Within0330",8def5b10-caf4-4825-8545-bb0c3ad5bd98,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.78,1904,1964,233,109,124,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,4,308
"2021-12-21 00:04:33",1,1,"L00k Within0330",eb402ef4-0d9c-4b2a-b5ea-97b470f42bd8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.87,3283,2989,406,170,236,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,4,529
