Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-26T21:52:18Z,,,DeIiverer,4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.11,3028,484,241,128,113,9.00,9.33,9,0,1,0,0,,,,0,13,,,,,,391
2022-09-26T21:52:18Z,,,"JDQ Knockout",4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,17.94,3255,866,942,169,773,5.50,10.67,11,2,5,0,0,,,,0,4,,,,,,391
2022-09-26T21:52:18Z,,,"Whiny Old Man",4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.16,1858,879,124,56,68,3.50,5.33,7,2,1,0,0,11,4,950,0,3,,,,,,391
2022-09-26T21:52:18Z,,,"Clutch Haze",4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.48,2048,588,226,96,130,5.00,5.66,5,1,5,0,0,9,4,770,0,2,,,,,,391
2022-09-26T21:52:18Z,,,S0MEL0SER,4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,46.3,1438,64,162,75,87,7.00,8.33,7,0,4,0,0,10,4,900,0,3,,,,,,391
2022-09-26T21:52:18Z,,,vunes,4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.49,883,516,94,39,55,3.00,4.00,3,0,3,0,0,3,5,1410,0,0,,,,,,391
2022-09-26T21:52:18Z,,,WalkingWuhan,4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,63.44,3224,1472,186,118,68,13.00,12.33,13,1,1,0,0,15,3,1350,0,6,,,,,,391
2022-09-26T21:52:18Z,,,DeIuxedd,4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.38,3075,1161,94,53,41,6.00,10.33,12,2,1,0,0,13,4,1350,0,6,,,,,,391
2022-09-26T21:52:18Z,,,pablon4tOr,4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.05,588,1025,105,41,64,0.25,-3.00,1,4,0,0,0,1,4,150,0,1,,,,,,391
2022-09-26T21:52:18Z,,,"VALHALA 0752631",4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,20.79,2561,1809,202,42,160,0.00,-5.66,0,6,1,0,0,3,6,0,0,0,,,,,,391
2022-09-26T21:52:18Z,,,Ghostin8936,4059d72e-fb34-4ecc-a09d-34332c4f7b67,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,88.24,14,457,17,15,2,0.00,-2.00,0,2,0,0,0,1,2,0,0,0,,,,,,391
