Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 20:32:51",,,Barnhart09,bd771b61-6005-4824-a4dc-ca232637d1cf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.52,5526,3837,736,335,401,2.33,13.66,21,1,0,17,0,0,0,0,9,5,0,0,,0,0,,,2350,0,3,613
"2021-11-30 20:45:08",,,Barnhart09,5b8ccfa6-9303-4a26-a269-96e379f42813,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.56,5984,4637,552,257,295,1.29,7.33,22,2,1,16,0,0,0,0,17,7,0,0,,0,0,,,2745,1,9,830
"2021-11-30 21:22:43",,,Barnhart09,fddfea2f-fa6a-4cbc-8090-1a1147f1d95f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.59,5811,5291,711,317,394,0.94,3.33,16,4,0,12,0,0,0,0,17,13,0,0,,0,0,,,2385,0,3,840
"2021-11-30 21:37:57",,,Barnhart09,f2bed442-3ec3-4689-b08a-942a383522e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,42.48,3159,4854,419,178,241,0.41,-8.00,7,1,0,6,0,0,0,0,17,6,0,0,,0,0,,,1475,0,4,772
"2021-11-30 21:52:09",,,Barnhart09,edb59198-bbf7-49f2-8102-f7c099b442c2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.98,4827,3645,488,239,249,1.73,9.66,19,5,1,11,0,0,0,0,11,5,0,0,,0,0,,,2455,1,6,646
"2021-12-01 16:34:25",,,Barnhart09,37d499b7-ca92-48f9-a076-61d65caa5b30,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.17,4138,4243,607,256,351,1.09,3.33,12,1,0,11,0,0,0,0,11,7,0,1,,0,0,,,1600,0,3,793
"2021-12-01 16:49:16",,,Barnhart09,ba4e97d7-de7b-491c-b28e-1240eb66cf50,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.07,3930,3377,544,218,326,0.92,1.66,11,2,1,5,0,0,0,0,12,8,0,0,,0,0,,,1500,1,6,711
"2021-12-01 17:02:13",,,Barnhart09,c056107d-1ad0-4376-90a3-7371d35c25a1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.59,5562,4463,844,351,493,1.42,7.33,17,1,1,14,0,0,0,0,12,7,0,1,,0,0,,,1985,0,5,838
"2021-12-01 17:17:26",,,Barnhart09,43e096e0-5d7e-4ea3-935e-46764b4dcf1c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.27,2731,3432,349,158,191,0.73,-1.33,8,1,0,6,0,0,0,0,11,5,0,0,,0,0,,,1050,0,1,438
"2021-12-01 17:25:28",,,Barnhart09,d25a2b88-2088-4e5b-862c-5cb4eb32f37b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,977,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,3153,3313,338,168,170,0.78,-0.66,7,0,1,5,0,0,0,0,9,4,0,0,,0,0,,,1285,0,4,526
