Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:40:45",,,Yiws,56478e3e-6480-4c43-9622-27a131291798,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,69
"2021-11-15 19:57:58",,,Yiws,a9c6e239-5624-428c-8618-0ff97e30f6f5,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,122,0,122,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,259
"2021-11-15 20:28:27",,,Yiws,2b7fc19e-8a18-42ad-bc67-503847c8eb0e,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1007
"2021-11-16 23:47:39",,,Yiws,f174d8fb-1fdb-4f29-81a5-8891e21e39f2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,18.6,226,654,43,8,35,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,404
"2021-11-17 00:46:02",,,Yiws,bcc88c74-c4ca-464d-880b-c3af32a435fe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.27,2339,1550,291,123,168,4.50,7.00,9,,,,,,,,2,0,0,0,,0,0,,,,0,6,498
"2021-11-17 00:56:06",,,Yiws,729aa94a-2cb8-4e88-94bd-94c25b40e0c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,3912,3543,432,218,214,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,6,616
"2021-11-18 02:17:17",,,Yiws,66ddd807-085d-4033-ac02-a3842be8e8db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,38,0,38,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,54
"2021-11-18 02:20:26",,,Yiws,954d349d-2354-41da-8e97-ced1aefb8fc9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-18 02:22:16",,,Yiws,db8e48e5-181f-47d5-852a-42171aea71ea,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-11-18 02:23:59",,,Yiws,2af266bd-30ba-4539-9e42-02bd550b46fa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-18 02:25:46",,,Yiws,411c9b75-2eab-4581-893a-5ff2d9c8974c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-11-18 02:27:53",,,Yiws,ae76bfec-dde5-4a6a-b4a5-639486af7abc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-11-18 02:30:58",,,Yiws,218b45d0-e421-4c0e-92f7-16d6e72949d7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-11-18 02:32:31",,,Yiws,515ca059-f52a-4333-bf31-8fc114a347a2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-11-18 02:34:04",,,Yiws,16c42e08-adb9-44b7-a239-31a1cb7bac8e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-11-18 02:35:50",,,Yiws,04d2c2e0-fb3b-4048-a9b1-53d77c525dd7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2021-11-18 02:37:51",,,Yiws,880cb77d-b0e9-42d4-9813-4be17d6731ab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2021-11-18 02:39:56",,,Yiws,f8a83053-d331-4758-a7f2-2d7a3d4cf42a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-11-18 02:41:50",,,Yiws,f402190a-1db8-4e7f-8d27-cabdf8e7bf3a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-18 02:43:33",,,Yiws,bef6b216-d5a8-4226-b009-5d65ee39512e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-11-18 02:46:20",,,Yiws,1817ba3b-70ac-44d4-a3ea-439bd3c43bef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-18 02:48:20",,,Yiws,7c7c92a7-b038-4ab1-af8d-1aed372263d2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-18 02:49:57",,,Yiws,266806df-e507-4e69-9884-209e8a6212cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2021-11-18 02:51:47",,,Yiws,06815ad3-adc6-45dd-b7b3-6bb2f4b54c15,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-11-18 02:55:21",,,Yiws,c710daf5-4249-49ac-a5d4-8dfe6354645b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-11-18 02:57:13",,,Yiws,e0ce4d27-fc54-4fbf-8772-49e85569bc5d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2021-11-18 03:01:25",,,Yiws,5ae82947-80a6-4071-8846-f3f569940c07,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-11-18 03:02:44",,,Yiws,8387feac-a0cd-4a96-9611-156b3906d31c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,88
"2021-11-18 03:05:11",,,Yiws,7e05c2af-5b94-42a7-bcaf-5d07e5c43898,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,70
"2021-11-18 03:07:31",,,Yiws,4b8678e9-5c39-499f-906f-8ae3194571b1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2021-11-18 03:09:05",,,Yiws,2b45952c-a25d-486a-a73a-a26dfcff49fa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 03:10:29",,,Yiws,912ae458-7db6-4975-94d2-757375fe0d34,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 03:15:28",,,Yiws,6bc9d3e1-5fd8-4df7-a6b4-2edb2e6c7847,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-11-18 03:16:48",,,Yiws,09460430-f947-4a82-b829-4bd96867a744,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,118
"2021-11-18 03:27:42",,,Yiws,22004dc2-3b8b-4c77-a416-8607e7391bec,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-18 03:29:09",,,Yiws,18f9f15c-f2f5-4ad9-86cd-04aed9db7c90,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-11-18 03:30:37",,,Yiws,9bff3e69-9cdd-4f2e-821c-7189942edd56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2021-11-18 03:32:18",,,Yiws,04032c2d-090f-41d7-8e56-bedca3a101d4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 03:33:54",,,Yiws,3a395d7f-3022-4d9c-bf91-d70f5cdbd46d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2021-11-18 03:37:43",,,Yiws,89724115-40dc-4a7b-a4b6-51b601e5c757,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2021-11-18 03:39:45",,,Yiws,e5b02d79-7cc9-4c71-91be-a26e42e73e88,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2021-11-18 03:41:28",,,Yiws,8f45720d-5539-4fad-96e4-a37e311bbd86,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-18 03:43:15",,,Yiws,df5dd821-f67b-46e2-926d-68b47209d6d1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-11-18 03:45:30",,,Yiws,14e3a03a-6cdc-4091-a0ce-5c521b6328c1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-18 03:46:53",,,Yiws,472ec293-383e-46d5-bc27-50028332065b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-11-18 03:48:19",,,Yiws,dc23bcdd-8400-41ef-90a6-f2f0a2662c26,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-18 03:49:44",,,Yiws,fb500b77-4433-43e0-875b-6d8e635d56b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-11-18 03:51:07",,,Yiws,60061540-ce8f-4e73-80a2-b5653a4928d0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 03:52:32",,,Yiws,f4535374-87c8-40e3-96bd-ee702c17bd60,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 03:53:56",,,Yiws,02748378-5a3d-465d-8719-d13af45e783b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-11-18 03:55:20",,,Yiws,d79d740e-2706-4453-ba58-dfe7653f7e37,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-18 03:58:31",,,Yiws,dfd2557b-8de5-4ced-8a00-ce2c89a6708e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-18 03:59:56",,,Yiws,0a5a14ce-7e4d-47ed-a74c-902f8916d87e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-18 04:01:24",,,Yiws,2b7c00c1-451c-4c27-b6d8-c0411f66abb3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-18 04:02:50",,,Yiws,7490f24d-b411-4ad8-8b73-d063ffbb4cfe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-11-18 04:04:17",,,Yiws,08ca04e5-6512-44c2-81d9-2f25b867ce97,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 04:05:42",,,Yiws,4b4234f7-ae38-478c-a52d-6522e7a2b153,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
